KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
;Ayam Ulakan Siantan;Jl. Khatulistiwa No. 160 Pontianak Telp. (0561) 886128;503/14/BP2T/RM/R-II/2009 Tanggal 2 Juli 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Bageur;Jl. Tekam Dalam RT.004 RW.006 Pontianak Telp. (0561) 7002233;503/34/BP2T/RM/R-II/2009 Tanggal 23 November 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Bakmi Pemangkat;Jl. Siam No. 86 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/8/BP2T/TDUP/R-I/2015 Tanggal 26 Januari 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Bakso Ajan;Jl. Putri Candramidi Komplek Ruko No. 2 Pontianak ;503/01/BP2T/RM/R-I/2011 Tanggal 15 Maret 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Bakso Merdeka;Jl. Merdeka No. 591 Kel. Tengah Kec. Pontianak Kota;503/156/BP2T/TDUP/R-I/2015 Tanggal 26 Mei 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Bakso Putri Solo;Jl. Panglima Aim RT.002 RW.014 Pontianak ;556.3h/19/Disparbudinkom/R-I/2008 Tanggal 18 November 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Bakso Raos;Jl. Dr. Wahidin Sudirohusodo No. 2 (Samping Gg. Ujung Pandang) Pontianak;503/79/BP2T/TDUP/R-IV/2016 Tanggal 24 Mei 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Bakso 21;Jl. Putri Candramidi No. 79 Kel. Sungai Bangkong Kec. Pontianak Kota;503/126/BP2T/TDUP/R-I/2015 Tanggal  30 Maret 2015 ;N/A;N/A;N/A;N/A;N/A;N/A
;Batang Arau;Jl. Purnama A-3 Samping Komplek Purnama Sempurna Kel. Akcaya Kec. Pontianak Selatan ;503/35/BP2T/TDUP/R-I/2016 Tanggal 10 Maret 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Beringin;Jl. Diponegoro No. 113 Kel. Darat Sekip Kec. Pontianak Kota Telp. 734787;503/20/BP2T/TDUP/R-III/2015 Tanggal 2 Oktober 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Beringin;Jl. Diponegoro No. 151  Kel. Darat Sekip Pontianak;503/74/BP2T/TDUP/R-I/2013 Tanggal 3 Juni 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Borneo;Jl. Dr. Setia Budi No. 4 Kel. Benua Melayu Darat Kec. Pontianak Selatan ;503/132/BP2T/TDUP/R-I/2016 Tanggal 23 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Bude Wahyu, RM;Jl. Dr. Wahidin Sudirohusodo Komplek Batara Indah I Blok T-12 Kel. Sungai Jawi Kec. Pontianak Kota;503/4/BP2T/TDUP/R-I/2015 Tanggal 19 Januari 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Bukit Mas;Jl. Gusti Situt Mahmud Pontianak;503/15/BP2T/RM/R-I/2012 Tanggal 11 Juni 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Cafe Ayam Keraton;Jl. Prof. M. Yamin Kel. Sungai Bangkong Kec. Pontianak Kota;503/73/BP2/TDUP/R-I/2016 Tanggal 17 Mei 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Cahaya Baru;Jl. H.M. Suwignyo No. 9 Kel. Sungai Bangkong Kec. Pontianak Kota;503/207/BP2T/TDUP/R-I/2015 Tanggal 25 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Cahaya Fried Chicken;Jl. Tanjung Raya 1 Kel. Dalam Bugis Pontianak;503/68/BP2T/TDUP/R-I/2012 Tanggal 21 November 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Cahaya Minang;Jl. Prof. M. Yamin Pontianak;503/45/BP2T/TDUP/R-I/2012 Tanggal 15 Oktober 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Campago;Jl. Adi Sucipto No. 48 Kel. Bangka Belitung Laut Kec. Pontianak Tenggara;503/04/BP2T/TDUP/R-III/2014 Tanggal 10 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Campago;Jl. Tanjungpura No. 306A Pontianak;503/13/BP2T/RM/R-I/2011 Tanggal 4 Juli 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Cap Cai Atong;Jl. W.R. Supratman No. 2B Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/251/BP2T/TDUP/R-I/2015 Tanggal 6 November 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Cobek Penyet;Jl. A. Yani Komplek Ayani Mega Mall Lantai 2 No. A-2 Kel. Parit Tokaya Pontianak;503/140/BP2T/TDUP/RI/2013 Tanggal 16 September 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Corina;Jl. Tanjungpura No. 124 Kel. Benua Melayu Laut Kec. Pontianak Selatan ;503/227/BP2T/TDUP/R-II/2014 Tanggal 30 Desember 2014 ;N/A;N/A;N/A;N/A;N/A;N/A
;Coto Makassar Jolanda;Jl. Kapten Marsan Komplek Pasar Cempaka E-4 Kel. Darat Sekip Pontianak;503/137/BP2T/TDUP/R-I/2013 Tanggal 10 September 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Dallas Chicken;Jl. H. Rais A. Rahman No. 118A Kel. Sungai Jawi Kec. Pontianak Kota;503/28/BP2T/TDUP/R-I/2016 Tanggal 26 Februari 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Dapur Sambal;Jl. H. Rais A. Rahman (Samping Gg. Kinibalu) Ruko No. 4 Kel. Sungai Jawi Dalam Kec. Pontianak Barat;503/103/BP2T/TDUP/R-I/2014 Tanggal 5 Juni 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Desa Purnama;Jl. Purnama (Samping Gg. Purnama Sari Jalur III) Kel. Parit Tokaya Kec. Pontianak Selatan;503/220/BP2T/TDUP/R-I/2016 Tanggal 8 Desember 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Food Station;Jl. Hijas RT.005 RW.017 Kel. Benua Melayu Darat Kec. Pontianak Selatan ;503/140/BP2T/TDUP/R-I/2016 Tanggal 30 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Frice;Jl. Danau Sentarum RT.001 RW.039 Kel. Sungai Bangkong Pontianak ;503/105/BP2T/TDUP/R-I/2013 Tanggal 5 Juli 2013;N/A;N/A;N/A;N/A;N/A;N/A
;GK Cafe & Resto;Jl. Sultan Syarif Abdurrachman No. 7 Kel. Akcaya Kec. Pontianak Selatan;503/170/BP2T/TDUP/R-I/2016 Tanggal 5 Oktober 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Harmin Jamil;Jl. Prof. M. Yamin Gg. Teladan Pontianak;503/10/BP2T/RM/R-II/2012 Tanggal 18 April 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Hoshi Tei;Jl. A. Yani Komplek Megamall Lantai 2 Blok B2. 01-02 Kel. Parit Tokaya Kec. Pontianak Selatan;503/193/BP2T/TDUP/R-III/2015 Tanggal 16 Februari 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Imelda;Jl. 28 Oktober No. 10F Pontianak ;503/15/BP2T/RM/R-I/2011 Tanggal 20 September 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Ioe Tjin Tjiang;Jl. Dr. Setia Budi No. 126 Pontianak;503/22/BP2T/RM/R-III/S/2011 Tanggal 27 Oktober 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Jawi Ria;Jl. Hasanuddin No. 155 Kel. Sungai Jawi Dalam Kec. Pontianak Barat;503/109/BP2T/TDUP/R-I/2014 Tanggal 10 Juni 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Jawi Ria;Jl. A. Yani Ruko Mega Mall Blok H1/H2 Kel. Parit Tokaya Kec. Pontianak Selatan;503/79/BP2T/TDUP/R-I/2014 Tanggal 28 April 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Kabar Gembira;Jl. Siam No. 206 Pontianak ;556.3h/11/Disparbudinkom/R-I/2006 Tanggal 14 Juli 2006;N/A;N/A;N/A;N/A;N/A;N/A
;Kantin MMS;Jl. Dr. Wahidin Sudirohusodo No. 28 Pontianak ;503/13/BP2T/RM/R-I/2011 Tanggal 6 Juli 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Katsu-Ya;Jl. Purnama Komplek Purnama Sempurna No. 1 Kel. Akcaya Kec. Pontianak Selatan;503/207/BP2T/TDUP/R-I/2014 Tanggal 24 November 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Kapulage;Jl. A.R. Saleh 1A No. 12 Kel. Bangka Belitung Laut Pontianak;503/93/BP2T/TDUP/R-II/2014 Tanggal 23 Mei 2014;N/A;N/A;N/A;N/A;N/A;N/A
;K-Bab;Jl. A. Yani Komplek Ruko Ayani Sentra Bisnis Blok B No. 32 Kel. Parit Tokaya Kec. Pontianak Selatan;503/123/BP2T/TDUP/R-I/2016 Tanggal 11 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Beringin;Jl. Jenderal A. Yani Samping Jl. Parit Haji Husin I Pontianak ;556.3h/24/Parkota/R-I/2004 Tanggal 26 November 2004;N/A;N/A;N/A;N/A;N/A;N/A
;Kedai Kita;Jl. Tanjungpura No. 359 Pontianak;503/02/BP2T/RM/R-I/S/2012 Tanggal 19 Januari 2012;N/A;N/A;N/A;N/A;N/A;N/A
;K�Long;Jl. Danau Sentarum Kel. Sungai Bangkong Kec. Pontianak Kota;503/268/BP2T/TDUP/R-I/2015 Tanggal 7 Desember 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Lesahang, RM;Jl. Sutoyo Indah IDepan SMK Immanuel) Kel. Parit Tokaya Kec. Pontianak Selatan;503/252/BP2T/TDUP/R-I/2015 Tanggal 6 November 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Manado Nety;Jl. Pak Kasih No. 4AA Kel. Tengah Kec. Pontianak Kota;503/110/BP2T/TDUP/R-I/2015 Tanggal 10 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Mato;Jl. Putri Candramidi No. 23 Kel. Sungai Bangkong Kec. Pontianak Kota;503/99/BP2T/TDUP/R-I/2013 Tanggal 29 Juni 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Mekar Wangi;Jl. Merdeka No. 647 Pontianak;503/76/BP2T/TDUP/R-I/2012 Tanggal 30 November 2017;N/A;N/A;N/A;N/A;N/A;N/A
;Melda;Jl. Imam Bonjol No. 72 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/181/BP2T/TDUP/R-I/2015 Tanggal 30 Juni 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Melda;Jl. Tanjungpura No. 12/4 Kel. Benua Melayu Darat Pontianak Telp. (0561) 734492;503/139/BP2T/TDUP/R-IV/2013 Tanggal 16 September 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Mie Ayam Jakarta 991;Jl. Teuku Umar RT.002 RW.007 Kel. Darat Sekip Pontianak;503/27/BP2T/TDUP/R-I/2013 Tanggal 20 Februari 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Mie Tiaw Apollo PSP;Jl. Pattimura No. 16CC Kel. Darat Sekip Kec. Pontianak Kota;503/241/BP2T/TDUP/R-I/2015 Tanggal 27 Oktober 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Mr. Aciang;Jl. Dr. Setia Budi No. 126 Kel. Benua Melayu Darat Kec. Pontanak Selatan;503/62/BP2T/TDUP/R-III/2014 Tanggal 2 April 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Nadia;Jl. Panglima Aim Gg. Kencana I No. 12 Kel. Dalam Bugis Kec. Pontianak Timur;503/7/BP2T/TDUP/R-II/2014 Tanggal 10 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Nasi Akwang;Jl. Pahlawan No. 238 Kel. Benua Melayu Darat Pontianak;503/95/BP2T/TDUP/R-II/2013 Tanggal 24 Juni 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Nasi Akwang;Jl. A. Yani Ruko Mega Mall No. B-33 Kel. Parit Tokaya Kec. Pontianak Selatan;503/96/BP2T/TDUP/R-I/2015 Tanggal 18 Februari 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Nasi Ayam Afu;Jl. Gajahmada No. 46 Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/127/BP2T/TDUP/R-I/2015 Tanggal 30 Maret 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Nasi Ayam Asan;Jl. Diponegoro No. 237 Pontianak  ;503/32/BP2T/RM/R-II/2009 Tanggal 20 November 2009;N/A;N/A;N/A;N/A;N/A;N/A
;New York Fried Chicken;Jl. H.O.S. Cokroaminoto No. 292 Kel. Darat Sekip Kec. Pontianak Kota;503/88/BP2T/TDUP/R-I/2014 Tanggal 12 Mei 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Optima Prima Sukses;Jl. M. Sohor Kel. Akcaya Kec. Pontianak Selatan;503/7/BP2T/TDUP/R-I/2016 Tanggal 22 Januari 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Otak-otak;Jl. Gajahmada No. 311/168 Kel. Benua Melayu Darat Kec. Pontianak Selatan Telp. (0561) 742638;503/165/BP2T/TDUP/R-I/2016 Tanggal 28 September 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Pak Ndut;Jl. Sultan Syarif Abdurrahman No. 118 Pontianak ;503/17/BP2T/RM/R-I/2011 Tanggal 3 Oktober 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Pa Man;Jl. Tanjung Raya II (Samping Komplek Villa Palma) Kel. Parit Mayor Kec. Pontianak Timur;503/6/BP2T/TDFUP/R-I/2014 Tanggal 10 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Panama;Jl. Uray Bawadi No. 55 Pontianak;503/14/BP2T/RM/R-I/2012 Tanggal 4 Juni 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Pecel Lele Lela;Jl. Ir. H. Juanda No. 57-59 Pontianak;503/08/BP2T/RM/R-I/2012 Tanggal 27 Maret 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Pempek Palembang;Jl. Merdeka No. 523 Pontianak;503/64/BP2T/TDUP/R-I/2012 Tanggal 19 November 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Pempek 69;Jl. Parit Haji Husin 2 Komplek Acisa Asri No. 69 Kel. Bansir Darat Pontianak;503/179/BP2T/TDUP/R-I/2013 Tanggal 4 Desember 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Phing An Su Chai Kuan;Jl. A. Yani Komplek Mega Mall Ruko C-18 Kel. Parit Tokaya Kec. Pontianak Selatan;503/151/BP2T/TDUP/R-I/2015 Tanggal 4 Mei 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Polo;Jl. Pattimura No. 64 Pontianak;503/177/BP2T/TDUP/R-I/2015 Tanggal 6 Oktober 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Ale-Ale;Jl. Putri Candramidi Pontianak;503/20/BP2T/RM/R-I/2011 Tanggal 27 Oktober 2011;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Balado;Jl. Alianyang Kel. Sungai Bangkong Kec. Pontianak Kota;503/204/BP2T/TDUP/R-I/2015 Tanggal 20 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Beringin;Jl. Sumatera Gg. Mekar 1-3 Pontianak Telp. (0561) 740084;556.3h/16/Disparbudinkom/R-I/2007 Tanggal 01 Mei 2007;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Rasa;Jl. Purnama (Samping Gg. Purnama 4) No. 36/21 Kel. Parit Tokaya Kec. Pontianak Selatan ;503/57/BP2T/TDUP/R-I/2016 Tanggal 21 April 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Seafood Abang Kepiting;Jl. Hijas II Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/168/BP2T/TDUP/R-I/2015 Tanggal 8 Juni 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Ponti Rasa;Jl. Nusa Indah I Blok A No. 4-5 Pontianak ;503/31/BP2T/RM/R-II/2009 Tanggal 20 November 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Putri Sakinah;Jl. Abdul Muis No. 32 Pontianak;503/03/BP2T/RM/R-I/S/2012 Tanggal 16 Februari 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Puring Jaya;Jl. Tanjungpura Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/223/BP2T/TDUP/R-I/2014 Tanggal 17 Desember 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Puring Jaya;Jl. Khatulistiwa Siantan Kel. Siantan Tengah Kec. Pontianak Utara;503/209/BP2T/TDUP/R-I/2015 Tanggal 27 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Pusako Minang;JL. Purnama Agung No. 3 Kel. Parit Tokaya Pontianak;503/52/BP2T/TDUP/R-I/2012 Tanggal 22 Oktober 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Rahmat;Jl. 28 Oktober RT.001 RW.007 Pontianak;556.3h/01/Disparbudinkom/R-I/2009 Tanggal 6 Januari 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Rasa Sayang, RM Melayu;Jl. Pahlawan No. 32 Pontianak;503/30/BP2T/RM/R-II/2009 Tanggal 20 November 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Raja Uduk Serdam;Jl. Sungai Raya Dalam No. C3-4 Kel. Benua Melayu Darat Kec. Pontianak Tenggara;503/98/BP2T/TDUP/R-I/2016 Tanggal 29 Juni 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Remaja Express;Jl. A. Yani No. 3-3A Kel. Bangka Belitung Laut Kec. Pontianak Tenggara;503/142/BP2T/TDUP/R-I/2016 Tanggal 31 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Handayani;Jl. Sultan Syarif Abdurrahman Kel. Akcaya Kec. Pontianak Selatan;503/185/BP2T/TDUP/R-I/2013 Tanggal 11 Desember 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Rio;Jl. Merdeka No. 542 Pontianak;503/47/BP2T/RM/R-II/2010 Tanggal 4 Mei 2010;N/A;N/A;N/A;N/A;N/A;N/A
;Rona Selatan;Jl. Tanjung Raya II No. 3 Pontianak;556.3h/16/Disparbudinkom/R-I/2008 Tanggal 14 Oktober 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Rumah Soto;Jl. M. Sohor No. 58 Kel. Akcaya Kec. Pontianak Selatan;503/211/BP2T/TDUP/R-I/2015 Tanggal 4 September 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Sabda Boga;Jl. Tanjung Raya II Komplek Cendana Asri B7 Pontianak ;556.3h/18/Disparbudinkom/R-I/2008 Tanggal 3 November 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Sahara;Jl. Tanjungpura No. 81 Pontianak Telp. (0561) 734955;503/09/BP2T/RM/R-II/2009 Tanggal 1 Juni 2009;N/A;N/A;N/A;N/A;N/A;N/A
;Saiyo Sakato;Jl. Adi Sucipto RT.003 RW.015 Kel. Bangka Belitung Laut Pontianak;503/169/BP2T/TDUP/R-I/2013 Tanggal 22 November 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Sakato Baru;Jl. Prof. M. Yamin No. 47 Pontianak;503/09/BP2T/RM/R-I/2012 Tanggal 29 Maret 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Salido;Jl. Sultan Syarif Abdurrahman No. 58 Pontianak Telp.  (0561) 736346;503/190/BP2T/TDUP/R-III/2013 Tanggal 17 Desember 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Salman;Jl. H. Rais A. Rahman No. 1-C Kel. Sungai Jawi Dalam Kec. Pontianak Barat;503/194/BP2T/TDUP/R-II/2015 Tanggal 6 Agustus 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Satria Wangi;Jl. Nusa Indah 2 No. 11 Kel. Darat Sekip Kec. Pontianak Kota;503/5/BP2T/TDUP/R-I/2014 Tanggal 10 Januari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Seafood, RM;Jl. Ketapang No. 50 Kel. Benuia Melayu Darat Kec. Pontianak Selatan;503/183/BP2T/TDUP/R-I/2015 Tanggal 1 Juli 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Sederhana;Jl. Khatulistiwa No. 300 Komplek Aspol Airud Pontianak;503/17/BP2T/RM/R-I/2012 Tanggal 20 Juni 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Selera Anda;Jl. Jenderal Suprapto No. 12-A Kel. Benua Melayu Darat Kec. Pontianak Selatan;503/141/BP2T/TDUP/R-I/2016 Tanggal 30 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Semenanjung, RM;Jl. Parit Haji Husin 2 Komplek Alex Griya Permai No. 1B Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;503/182/BP2T/TDUP/R-I/2015 Tanggal 1 Juli 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Siang Malam;Jl. Imam Bonjol No. 2 Pontianak;503/62/BP2T/TDUP/R-I/2012 Tanggal 6 November 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Siap Saji;Jl. Alianyang No. 119 Kel. Sungai Bangkong Pontianak ;503/106/BP2T/TDUP/R-I/2013 Tanggal 5 Juli 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Simpang Ampek;Jl. Imam Bonjol No. 60 Pontianak;556.3h/08/Disparbudinkom/R-I/2008 Tanggal 9 April 2008;N/A;N/A;N/A;N/A;N/A;N/A
;Simpang Ampek;Jl. Sungai Raya Dalam Komplek Villa Gading Raya II Ruko 5 Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;503/140/BP2T/TDUP/R-I/2015 Tanggal 13 April 2015;N/A;N/A;N/A;N/A;N/A;N/A
