NAMA HOTEL;ALAMAT;KLASIFIKASI BINTANG (1/2/3/4/5) dan NON BINTANG (MELATI);KAPASITAS KAMAR;JUMLAH TENAGA KERJA;JUMLAH KUNJUNGAN ;TERDAFTAR TDUP (?) / (x)
Hotel Green Leaf Inn;Jl Gajahmada No.65;Non Bintang;42;18;n/a;503/106/BP2T/TDUP/R-I/2015
Mess Graha Dekopinwil Kalbar;Jl. Letjen Sutoyo No.125;Non Bintang;16;7;n/a;503/120/BP2T/TDUP/R-III/2015
Hotel Queen;Jl. Gajahmada No. 141-143;Non Bintang;23;6;n/a;503/81/BP2T/TDUP/R-III/2013
Hotel Sentral;Jl. Hos Cokroaminoto 232;Non Bintang;62;21;n/a;503/87/BP2T/TDUP/R-V/2013
Hotel Khatulistiwa;Jl Diponegoro No. 151;Non Bintang;122;35;n/a;503/6/BP2T/TDUP/R-VII/2016
Wisma Nusantara;Jl. Letjen Suprapto No. 14;Non Bintang;38;15;n/a;503/199/BP2T/TDUP/R-I/2015
Hotel Surya;Jl. Sidas No. 11-A;Non Bintang;32;17;n/a;503/08/BP2T/HM/R-II/2011
Hotel Orien;Jl. Tanjungpura No. 45;Non Bintang;66;24;n/a;556.3b/04/Parkota/R-II/2004
Hotel 2000;Jl. Gajahmada No. 48;Non Bintang;23;3;n/a;503/66/BP2T/TDUP/R-III/2013
Duta Inn;Jl. Gusti Sulung Lelanang;Non Bintang;28;6;n/a;503/174/BP2T/TDUP/R-III/2015
Hotel Guest House;Jl. Meranti No. 31-A;Non Bintang;9;3;n/a;503/39/BP2T/TDUP/R-IV/2-14
Hotel Kapuas Permai (Villa);Jl. Imam Bonjol;Non Bintang;68;9;n/a;503/122/BP2T/TDUP/R-IV/2013
Hotel Flamboyan;Jl. Pahlawan;Non Bintang;86;20;n/a;503/11/BP2T/HM/R-IV/2011
Hotel Benua Mas;Jl. 28 Oktober;Non Bintang;74;28;n/a;503/43/BP2T/TDUP/R-IV/2013
Hotel Pondok Jaya;Jl. 28 Oktober No. 89;Non Bintang;23;11;n/a;503/113/BP2T/TDUP/R-IV/2013
Hotel Muslim;Jl. Imam Bonjol;Non Bintang;25;5;n/a;503/01/BP2T/HM/R-II/2009
Hotel Berlian;Jl. Tanjungpura No. 91;Non Bintang;11;4;n/a;503/04/BP2T/R-III/2009
Hotel Jeruju Baru;Jl. Komyos Sudarso No. 216;Non Bintang;22;10;n/a;503/34/BP2T/R-III/2009
Hotel Mini;Jl. KHW Hasyim No. 180;Non Bintang;16;7;n/a;556.3b/01/Disparbudinkom/R-I/2006
Hotel Kapuas Makmur Sentosa;JL. Ya'M. Sabran No. 1;Non Bintang;26;4;n/a;556.3b/03/Parkota/R-I/2004
Wisma Sapta Prasetya;Jl. Veteran No. 29;Non Bintang;19;11;n/a;n/a
Wisma Tanjung Ria;Jl. Rahadi Oesman;Non Bintang;16;3;n/a;n/a
Hotel Hijas;Jl. Hijas No. 106;Non Bintang;50;14;n/a;503/122/BP2T/TDUP/R-I/2016
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
 ;;;;;;
