TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;;
05 Mei 2020;Cabe rawit;Rawit Merah;Kg;57.000;57.000; - ; - ;;
05 Mei 2020;Bawang Merah;Bawang Merah;Kg;53.200;52.400; (800,00); (1,50);;
05 Mei 2020;Bawang Putih;Bawang Putih (Honan);Kg;31.400;30.750; (650,00); (2,07);;
05 Mei 2020;Susu kental manis;Merk Bendera;Kg;10.000;10.000; - ; - ;;
05 Mei 2020;Susu kental manis;Merk Indomilk;Kg;10.000;10.000; - ; - ;;
05 Mei 2020;Susu bubuk;Merek Indomilk 400 gr;Kg;37.840;37.840; - ; - ;;
05 Mei 2020;Susu bubuk;Merek Dancow 400 gr;;42.000;42.000; - ; - ;;
05 Mei 2020;Garam beryodium;Bata (250g);klg;;;;;;
05 Mei 2020;Garam beryodium;Halus;;9.400;9.400; - ; - ;;
05 Mei 2020;Kacang Kedelai;Eks. Impor;ktk;8.200;8.200; - ; - ;;
05 Mei 2020;Kacang Kedelai;Lokal;;;; - ;;;
05 Mei 2020;Kacang Tanah;Kacang Tanah;Buah;26.900;26.900; - ; - ;;
05 Mei 2020;Kacang Hijau;Kacang Hijau;kg;25.600;25.600; - ; - ;;
05 Mei 2020;Mie Instan;Indomie Kari Ayam;Kg;1.960;1.960; - ; - ;;
05 Mei 2020;Mie Instan;Indomie Kaldu Ayam;Kg;1.870;1.870; - ; - ;;
05 Mei 2020;Ikan Asin Teri;Ikan Asin Teri;Kg;81.000;81.000; - ; - ;;
05 Mei 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg;47.000;47.000; - ; - ;;
05 Mei 2020;Ketela Pohon;Ketela Pohon;;3.800;3.800;; - ;;
05 Mei 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Bks;6.800;6.800; - ; - ;;
05 Mei 2020;Kentang;Kentang;Bks;15.200;15.200; - ; - ;;
05 Mei 2020;Ikan  Gembung ;Ikan  Gembung ;Kg;42.400;42.400; - ; - ;;
05 Mei 2020;Ikan Tenggiri;Ikan Tenggiri;Kg;77.000;77.000; - ; - ;;
05 Mei 2020;Ikan Bawal;Ikan Bawal;Kg;57.000;57.000; - ; - ;;
05 Mei 2020;Ikan Tongkol;Ikan Tongkol;Kg;30.400;30.400; - ; - ;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
