Kabupaten;Kecamatan;Desa;KODE DESA;Akses Pendidikan SMA/SMK/MA < 6 KM;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU HILIR;BAUNG SENGATAP;6105042012;1;0,6743;0,5333;0,6000;0,6025;BERKEMBANG
SINTANG;KETUNGAU HILIR;NANGA KETUNGAU;6105042001;1;0,7771;0,7833;0,8000;0,7868;MAJU
SINTANG;KETUNGAU HILIR;BATU AMPAR;6105042015;1;0,5714;0,3833;0,6667;0,5405;TERTINGGAL
SINTANG;KETUNGAU HILIR;NANGA MERKAK;6105042006;3;0,8000;0,5000;0,7333;0,6778;BERKEMBANG
SINTANG;KETUNGAU HILIR;BATU NYADI;6105042020;1;0,6971;0,3500;0,8000;0,6157;BERKEMBANG
SINTANG;KETUNGAU HILIR;SENIBUNG;6105042010;1;0,6057;0,5667;0,6000;0,5908;TERTINGGAL
SINTANG;KETUNGAU HILIR;BETUNG PERMAI;6105042017;3;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
SINTANG;KETUNGAU HILIR;KENUAK;6105042018;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;3;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;3;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU HILIR;JENTAWANG HILIR;6105042019;1;0,6343;0,5667;0,5333;0,5781;TERTINGGAL
SINTANG;KETUNGAU HILIR;SUNGAI MALI;6105042004;1;0,7029;0,4167;0,8667;0,6621;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;1;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANDING JAYA;6105052003;1;0,7371;0,6000;0,6667;0,6679;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TIRTA KARYA;6105052004;2;0,6457;0,4333;0,6667;0,5819;TERTINGGAL
SINTANG;KETUNGAU TENGAH;BEGELANG JAYA;6105052005;1;0,7086;0,5667;0,6667;0,6473;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SUMBER SARI;6105052006;1;0,6343;0,6667;0,6667;0,6559;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANGGI AGUNG;6105052007;1;0,7600;0,6500;0,6000;0,6700;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ARGO MULYO;6105052009;1;0,6571;0,5667;0,6667;0,6302;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;1;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MARGAHAYU;6105052012;1;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;1;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;2;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SUNGAI AREH;6105052017;1;0,7771;0,5833;0,6667;0,6757;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;6105052018;1;0,6971;0,5500;0,6667;0,6379;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;NANGA KELAPAN;6105052020;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PANGGI RUGUK;6105052021;3;0,6400;0,6000;0,6667;0,6356;BERKEMBANG
SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;6105052022;1;0,7200;0,5500;0,6667;0,6456;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ENGKITAN;6105052023;3;0,7086;0,6500;0,6667;0,6751;BERKEMBANG
SINTANG;KETUNGAU TENGAH;LANDAU TEMIANG;6105052024;1;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
SINTANG;KETUNGAU TENGAH;PADUNG KUMANG;6105052025;1;0,7257;0,5167;0,6667;0,6363;BERKEMBANG
SINTANG;KETUNGAU TENGAH;RADIN JAYA;6105052026;1;0,6457;0,6667;0,6667;0,6597;BERKEMBANG
SINTANG;KETUNGAU TENGAH;SEMAREH;6105052029;1;0,6057;0,6000;0,6000;0,6019;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;1;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU TENGAH;KERTA SARI;6105052008;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
SINTANG;KETUNGAU HULU;MUAKAN PETINGGI;6105062014;1;0,7714;0,4000;0,6667;0,6127;BERKEMBANG
SINTANG;KETUNGAU HULU;SEPILUK;6105062004;1;0,7714;0,6333;0,9333;0,7794;MAJU
SINTANG;KETUNGAU HULU;JASA;6105062009;1;0,6343;0,3167;0,9333;0,6281;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;1;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBETUNG PALUK;6105062013;1;0,7829;0,3833;0,5333;0,5665;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBADAK;6105062003;1;0,7029;0,4833;0,8667;0,6843;BERKEMBANG
SINTANG;KETUNGAU HULU;NANGA BUGAU;6105062011;1;0,7600;0,5500;0,6667;0,6589;BERKEMBANG
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;1;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;SUAK MEDANG;6105062006;1;0,7314;0,5000;0,7333;0,6549;BERKEMBANG
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;1;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;RASAU;6105062008;1;0,6629;0,4667;0,8667;0,6654;BERKEMBANG
SINTANG;KETUNGAU HULU;SEJAWAK;6105062029;1;0,6971;0,3500;0,5333;0,5268;TERTINGGAL
SINTANG;KETUNGAU HULU;EMPUNAK TAPANG KELA;6105062012;1;0,7486;0,3333;0,8000;0,6273;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI BUGAU;6105062010;1;0,7200;0,5000;0,8000;0,6733;BERKEMBANG
SINTANG;KETUNGAU HULU;NANGA BAYAN;6105062007;1;0,7257;0,6500;0,6667;0,6808;BERKEMBANG
SINTANG;KETUNGAU HULU;IDAI;6105062025;1;0,6800;0,4333;0,4667;0,5267;TERTINGGAL
SINTANG;KETUNGAU HULU;UJUNG KEMPAS;6105062027;1;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
SINTANG;KETUNGAU HULU;MUNGGUK ENTAWAK;6105062019;1;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SINTANG;DEDAI;JANGKANG;6105072024;1;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;MEREMPIT BARU;6105072018;2;0,6857;0,5000;0,6667;0,6175;BERKEMBANG
SINTANG;DEDAI;RIGUK;6105072005;1;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SINTANG;DEDAI;MANAONG BARU;6105072013;3;0,7543;0,5000;0,6000;0,6181;BERKEMBANG
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;1;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;1;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;BATU LANDUNG;6105072029;1;0,6914;0,4667;0,6667;0,6083;BERKEMBANG
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;1;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;PENGKADAN BARU;6105072006;2;0,7543;0,5667;0,6667;0,6625;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;DEDAI;BARAS;6105072009;1;0,8171;0,4833;0,5333;0,6113;BERKEMBANG
SINTANG;DEDAI;SUNGAI TAPANG;6105072020;2;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SINTANG;DEDAI;TERUSAN;6105072027;2;0,7714;0,5667;0,8000;0,7127;MAJU
SINTANG;DEDAI;TANJUNG;6105072028;2;0,7829;0,4833;0,9333;0,7332;MAJU
SINTANG;DEDAI;MANYAM;6105072031;3;0,7371;0,6833;0,5333;0,6513;BERKEMBANG
SINTANG;DEDAI;UMIN JAYA;6105072017;2;0,7257;0,5000;0,7333;0,6530;BERKEMBANG
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;KAYAN HILIR;PAKAK;6105082013;1;0,7657;0,4000;0,8000;0,6552;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;1;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;3;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;1;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;1;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI PENGGA;6105082040;1;0,7371;0,3667;0,8000;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;NANGA MAU;6105082001;1;0,8286;0,8167;0,8667;0,8373;MANDIRI
SINTANG;KAYAN HILIR;NANGA TIKAN;6105082009;1;0,8686;0,7167;0,8667;0,8173;MANDIRI
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;1;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;1;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI MENUANG;6105082025;1;0,6229;0,3667;0,6667;0,5521;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;2;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;BUKIT SEGALOH;6105082021;1;0,6743;0,3000;0,5333;0,5025;TERTINGGAL
SINTANG;KAYAN HILIR;JAMBU;6105082002;1;0,6114;0,3000;0,6000;0,5038;TERTINGGAL
SINTANG;KAYAN HILIR;PELAIK;6105082010;3;0,6914;0,3500;0,8667;0,6360;BERKEMBANG
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;1;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;1;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;1;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;1;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;MENGKIRAI;6105082031;2;0,7257;0,3333;0,4667;0,5086;TERTINGGAL
SINTANG;KAYAN HILIR;PAOH DESA;6105082016;1;0,6514;0,5500;0,9333;0,7116;MAJU
SINTANG;KAYAN HILIR;BULUK PANJANG;6105082034;1;0,7257;0,3000;0,4667;0,4975;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;1;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;NYANGKOM;6105082007;1;0,7371;0,4167;0,8000;0,6513;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;1;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;1;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;TUGUK;6105082005;3;0,7200;0,4333;0,6000;0,5844;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;1;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;1;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;3;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;1;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;1;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;1;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;3;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;RIAM PANJANG;6105092005;1;0,8000;0,4667;0,5333;0,6000;BERKEMBANG
SINTANG;KAYAN HULU;MERAHAU PERMAI;6105092024;1;0,7600;0,4500;0,6000;0,6033;BERKEMBANG
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TONGGOI;6105092007;1;0,6914;0,3833;0,6667;0,5805;TERTINGGAL
SINTANG;KAYAN HULU;LINTANG TAMBUK;6105092009;1;0,7600;0,3500;0,6667;0,5922;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;1;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG LALAU;6105092008;2;0,6857;0,3667;0,6667;0,5730;TERTINGGAL
SINTANG;KAYAN HULU;EMPONYANG;6105092023;3;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KAYAN HULU;TANJUNG MIRU;6105092020;1;0,6057;0,3167;0,6667;0,5297;TERTINGGAL
SINTANG;KAYAN HULU;TANAH MERAH;6105092025;1;0,6629;0,3333;0,6000;0,5321;TERTINGGAL
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;1;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;NANGA MASAU;6105092010;1;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
SINTANG;KAYAN HULU;TAPANG MANUA;6105092029;1;0,7257;0,3333;0,6667;0,5752;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ORAN;6105092015;2;0,7314;0,4500;0,6000;0,5938;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;1;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;1;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;NANGA SERAWAI;6105142001;1;0,7771;0,7000;0,8667;0,7813;MAJU
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;NANGA SEGULANG;6105142010;1;0,6400;0,4167;0,7333;0,5967;TERTINGGAL
SINTANG;SERAWAI;MENTAJOI;6105142022;1;0,6514;0,3833;0,6000;0,5449;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;TONTANG;6105142006;1;0,6857;0,6167;0,7333;0,6786;BERKEMBANG
SINTANG;SERAWAI;LIMBUR BERNAUNG LES;6105142035;1;0,6171;0,4833;0,6000;0,5668;TERTINGGAL
SINTANG;SERAWAI;NUSA TUJUH;6105142030;1;0,7543;0,4167;0,8000;0,6570;BERKEMBANG
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;TAMAKUNG;6105142034;1;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RIYOI;6105142008;1;0,6629;0,3000;0,6000;0,5210;TERTINGGAL
SINTANG;SERAWAI;NANGA RUHAN;6105142031;1;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MERAKO JAYA;6105142015;1;0,7543;0,3833;0,8000;0,6459;BERKEMBANG
SINTANG;SERAWAI;TALIAN SAHABUNG;6105142025;1;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
SINTANG;SERAWAI;BARAS NABUN;6105142011;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;TANJUNG RAYA;6105142013;1;0,7829;0,4167;0,3333;0,5110;TERTINGGAL
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;1;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;1;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;NANGA MENTATAI;6105142002;1;0,7429;0,4667;0,8000;0,6698;BERKEMBANG
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;1;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;1;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;1;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;1;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUNTUT PIMPIN;6105152006;1;0,5943;0,4667;0,5333;0,5314;TERTINGGAL
SINTANG;AMBALAU;LUTING MINGAN;6105152028;1;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;MENSUANG;6105152018;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;1;0,5943;0,4167;0,6000;0,5370;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;1;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;BUNTUT PURUN;6105152012;1;0,6057;0,2833;0,6667;0,5186;TERTINGGAL
SINTANG;AMBALAU;NANGA MENTOMOI;6105152014;1;0,5200;0,3167;0,6667;0,5011;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;1;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;TANJUNG ANDAN;6105152008;1;0,6457;0,3000;0,6000;0,5152;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PULOU SABHANG;6105152025;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;1;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;NANGA KEMANGAI;6105152001;1;0,7771;0,6833;0,8000;0,7535;MAJU
SINTANG;AMBALAU;BUNTUT SABON;6105152009;1;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;1;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;1;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;1;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;1;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;1;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;1;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
