Kabupaten;Kecamatan;Desa;KODE DESA;Kejadian Bencana Alam (Banjir, Tanah Longsor, Kebakaran Hutan);IKS;IKE;IKL;IDM;STATUS DESA
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;3;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;3;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PANCAROBA;6112032008;3;0,8800;0,7167;0,8667;0,8211;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;KOREK;6112032010;3;0,8857;0,7500;0,8667;0,8341;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;MEGA TIMUR;6112032002;3;0,8229;0,6500;0,8667;0,7798;MAJU
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;TELUK BAKUNG;6112032013;3;0,7143;0,5500;0,8000;0,6881;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;3;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;3;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;KUBU;JANGKANG DUA;6112062015;3;0,8057;0,4833;0,8000;0,6963;BERKEMBANG
KUBU RAYA;KUBU;MENGKALANG;6112062019;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI DERAS;6112082006;3;0,8171;0,6000;0,5333;0,6502;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT HULU;6102122007;3;0,9486;0,7333;0,6667;0,7829;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;3;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;BUKIT BATU;6102122003;3;0,9429;0,7167;0,5333;0,7310;MAJU
MEMPAWAH;MEMPAWAH TIMUR;SEJEGI;6102182004;3;0,9371;0,7167;0,8000;0,8179;MANDIRI
MEMPAWAH;MEMPAWAH TIMUR;PASIR PALEMBANG;6102182005;3;0,9029;0,7500;0,8000;0,8176;MANDIRI
MEMPAWAH;SEGEDONG;PENITI DALAM II;6102152005;3;0,9143;0,5833;0,8667;0,7881;MAJU
MEMPAWAH;SEGEDONG;PENITI BESAR;6102152001;3;0,8686;0,7833;0,8000;0,8173;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;SENGKUBANG;6102012001;3;0,9371;0,9167;0,8000;0,8846;MANDIRI
MEMPAWAH;MEMPAWAH HILIR;PASIR;6102012003;3;0,9314;0,7667;0,8000;0,8327;MANDIRI
LANDAK;MERANTI;MERANTI;6108082001;3;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;3;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;3;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;SEBANGKI;AGAK;6108102003;3;0,7257;0,6333;0,7333;0,6975;BERKEMBANG
LANDAK;NGABANG;RASAN;6108012007;3;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;3;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;3;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;3;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;MANDOR;MANGGANG;6108042008;3;0,7257;0,4167;0,7333;0,6252;BERKEMBANG
LANDAK;NGABANG;TEBEDAK;6108012015;3;0,7371;0,4500;0,5333;0,5735;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;3;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;MENJALIN;BENGKAWE;6108032003;3;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;SEBADU;6108042001;3;0,7829;0,7000;0,6667;0,7165;MAJU
LANDAK;MANDOR;SELUTUNG;6108042012;3;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;3;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MENYUKE;SONGGA;6108062009;3;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;MENYUKE;ANSANG;6108062003;3;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;3;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;MANDOR;MANDOR;6108042013;3;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;MANDOR;SALATIGA;6108042015;3;0,7829;0,5000;0,5333;0,6054;BERKEMBANG
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;3;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;SENGAH TEMILA;AUR SAMPUK;6108072012;3;0,8057;0,6000;0,5333;0,6463;BERKEMBANG
LANDAK;MENYUKE;ANIK DINGIR;6108062014;3;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;3;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;3;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;3;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;3;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;3;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;0;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;MUKOK;SEMUNTAI;6103022002;0;0,9143;0,9000;0,3333;0,7159;MAJU
SANGGAU;MUKOK;KEDUKUL;6103022001;3;0,7543;0,7667;0,3333;0,6181;BERKEMBANG
SANGGAU;JANGKANG;SELAMPUNG;6103042010;3;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;3;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;BONTI;BONTI;6103052001;3;0,7829;0,7167;0,5333;0,6776;BERKEMBANG
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;3;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;3;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;MOBUI;6103082007;3;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;3;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;PARINDU;RAHAYU;6103092010;3;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;3;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TOBA;KAMPUNG BARU;6103132004;3;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;3;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;MELIAU;KUALA ROSAN;6103202008;3;0,7486;0,4000;0,7333;0,6273;BERKEMBANG
SANGGAU;MELIAU;KUALA BUAYAN;6103202003;3;0,8400;0,5167;0,8000;0,7189;MAJU
SANGGAU;MELIAU;SUNGAI MAYAM;6103202006;3;0,7657;0,5333;0,8000;0,6997;BERKEMBANG
SANGGAU;ENTIKONG;ENTIKONG;6103212003;3;0,8514;0,8667;0,5333;0,7505;MAJU
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;3;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;NANGA MAHAP;NANGA SURI;6109042009;3;0,7771;0,4667;0,7333;0,6590;BERKEMBANG
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;3;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;3;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;3;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HULU;SEBETUNG;6109062001;3;0,8114;0,6667;0,5333;0,6705;BERKEMBANG
SEKADAU;BELITANG HULU;SEBURUK SATU;6109062002;3;0,7714;0,3333;0,5333;0,5460;TERTINGGAL
SEKADAU;SEKADAU HILIR;MERAPI;6109012004;3;0,7943;0,5333;0,7333;0,6870;BERKEMBANG
SEKADAU;SEKADAU HULU;NANGA BIABAN;6109022014;3;0,7714;0,5667;0,4667;0,6016;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;3;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
MELAWI;ELLA HILIR;LENGKONG NYADOM;6110032002;3;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;3;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;3;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;MENUKUNG;NANGA KERUAP;6110042012;3;0,7200;0,4167;0,5333;0,5567;TERTINGGAL
MELAWI;SAYAN;BORA;6110052007;3;0,7543;0,5167;0,4667;0,5792;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;3;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;PINOH SELATAN;BAYUR RAYA;6110092010;3;0,7029;0,5333;0,7333;0,6565;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA PINTAS;6110092003;3;0,8457;0,5667;0,7333;0,7152;MAJU
MELAWI;SAYAN;NANGA SAYAN;6110052001;3;0,8800;0,5500;0,5333;0,6544;BERKEMBANG
MELAWI;TANAH PINOH;PELITA KENAYA;6110062019;3;0,7543;0,3667;0,6667;0,5959;TERTINGGAL
MELAWI;PINOH SELATAN;PELINGGANG;6110092007;3;0,6286;0,3667;0,7333;0,5762;TERTINGGAL
MELAWI;NANGA PINOH;NUSA PANDAU;6110022026;3;0,7943;0,7667;0,5333;0,6981;BERKEMBANG
MELAWI;SAYAN;MADYA RAYA;6110052004;3;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;3;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;3;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;3;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;ELLA HILIR;KAHIYA;6110032010;0;0,6686;0,4000;0,5333;0,5340;TERTINGGAL
MELAWI;ELLA HILIR;NANGA ELLA HILIR;6110032001;3;0,8000;0,7500;0,7333;0,7611;MAJU
MELAWI;ELLA HILIR;NANGA NUAK;6110032003;3;0,7371;0,5833;0,7333;0,6846;BERKEMBANG
MELAWI;MENUKUNG;OYAH;6110042017;3;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;BELIMBING HULU;JUNJUNG PERMAI;6110102005;3;0,7829;0,4833;0,7333;0,6665;BERKEMBANG
MELAWI;SOKAN;TELUK PONGKAL;6110072010;3;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;ELLA HILIR;DOMET PERMAI;6110032017;3;0,6800;0,7667;0,8000;0,7489;MAJU
MELAWI;BELIMBING;NUSA KENYIKAP;6110012002;0;0,8114;0,5333;0,2667;0,5371;TERTINGGAL
MELAWI;BELIMBING;BATU BUIL;6110012010;3;0,8800;0,7667;0,8000;0,8156;MANDIRI
MELAWI;BELIMBING HULU;KAYU BUNGA;6110102008;3;0,7200;0,2833;0,7333;0,5789;TERTINGGAL
MELAWI;BELIMBING HULU;PIAWAS;6110102007;3;0,7657;0,3833;0,7333;0,6275;BERKEMBANG
MELAWI;BELIMBING;NANGA MENUNUK;6110012023;3;0,7771;0,5000;0,5333;0,6035;BERKEMBANG
MELAWI;BELIMBING;BALAI LAGAS;6110012007;3;0,8057;0,5167;0,5333;0,6186;BERKEMBANG
MELAWI;BELIMBING;UPIT;6110012008;0;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;3;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;BOYAN TANJUNG;6106192002;3;0,9314;0,9667;0,7333;0,8771;MANDIRI
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;3;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;3;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;3;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;SELIMBAU;PIASAK HULU;6106092014;3;0,7714;0,5500;0,8667;0,7294;MAJU
KAPUAS HULU;SELIMBAU;NANGA LEBOYAN;6106092016;3;0,7086;0,6000;0,8000;0,7029;BERKEMBANG
KAPUAS HULU;SELIMBAU;PIASAK HILIR;6106092005;3;0,7371;0,5667;0,7333;0,6790;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA LUNGU;6106162005;3;0,7486;0,4667;0,5333;0,5829;TERTINGGAL
KAPUAS HULU;SELIMBAU;NIBUNG;6106092004;3;0,6914;0,4500;0,8667;0,6694;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG TANJUNG;6106072010;3;0,6571;0,4500;0,7333;0,6135;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;SAYUT;6106172016;3;0,8343;0,4333;0,7333;0,6670;BERKEMBANG
KAPUAS HULU;JONGKONG;TEMENANG;6106072006;3;0,7771;0,7500;0,4000;0,6424;BERKEMBANG
KAPUAS HULU;JONGKONG;BONTAI;6106072008;0;0,7771;0,5167;0,6000;0,6313;BERKEMBANG
KAPUAS HULU;KALIS;KALIS RAYA;6106182010;3;0,8743;0,8500;0,6667;0,7970;MAJU
KAPUAS HULU;JONGKONG;JONGKONG KIRI TENGA;6106072009;0;0,7771;0,7167;0,6000;0,6979;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;CEMPAKA BARU;6106172019;3;0,8857;0,7333;0,4667;0,6952;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG SAID;6106072005;3;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
KAPUAS HULU;BIKA;PENYELUANG;6106022011;3;0,7143;0,4333;0,5333;0,5603;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;BERINGIN JAYA;6106172020;0;0,8343;0,6333;0,6000;0,6892;BERKEMBANG
KAPUAS HULU;KALIS;NANGA KALIS;6106182003;3;0,8914;0,6833;0,6667;0,7471;MAJU
KAPUAS HULU;BIKA;TELUK SINDUR;6106022001;3;0,6743;0,6500;0,7333;0,6859;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;3;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;6106082002;3;0,7143;0,6000;0,6000;0,6381;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;NANGA PALIN;6106032008;3;0,8629;0,5667;0,5333;0,6543;BERKEMBANG
KAPUAS HULU;KALIS;KENSURAY;6106182008;3;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
KAPUAS HULU;SEMITAU;NANGA KENEPAI;6106102007;3;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KANAN;6106072002;3;0,8743;0,7667;0,8667;0,8359;MANDIRI
KAPUAS HULU;PUTUSSIBAU SELA;KEREHO;6106172023;3;0,8229;0,5167;0,4667;0,6021;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG JAMBU;6106072007;3;0,6914;0,6833;0,7333;0,7027;BERKEMBANG
KAPUAS HULU;SILAT HILIR;SUNGAI SENA;6106152006;3;0,7943;0,5667;0,5333;0,6314;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PERIGI;6106152001;3;0,7943;0,6667;0,4000;0,6203;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG PASAR;6106072004;3;0,8514;0,8833;0,7333;0,8227;MANDIRI
KAPUAS HULU;PUTUSSIBAU UTAR;NANGA SAMBUS;6106012012;3;0,7543;0,5333;0,7333;0,6737;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;ARIUNG MENDALAM;6106012011;3;0,7371;0,4667;0,7333;0,6457;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;PALA PULAU;6106012004;3;0,9829;0,8333;0,6667;0,8276;MANDIRI
KAPUAS HULU;SEMITAU;SEMITAU HILIR;6106102006;3;0,8857;0,9333;0,8000;0,8730;MANDIRI
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNG JATI;6106172015;3;0,7600;0,4167;0,7333;0,6367;BERKEMBANG
BENGKAYANG;SUNGAI RAYA;SUNGAI DURI;6107012001;3;0,9771;0,8833;0,7333;0,8646;MANDIRI
BENGKAYANG;LEDO;SERANGKAT;6107032003;3;0,7943;0,5000;0,7333;0,6759;BERKEMBANG
BENGKAYANG;LEDO;LOMBA KARYA;6107032011;3;0,6857;0,3667;0,7333;0,5952;TERTINGGAL
BENGKAYANG;BENGKAYANG;BHAKTI MULYA;6107042004;3;0,7314;0,5167;0,8000;0,6827;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEKIDA;6107072006;3;0,7943;0,7333;0,8000;0,7759;MAJU
BENGKAYANG;SUTI SEMARANG;SUKA MAJU;6107102003;3;0,5657;0,4167;0,5333;0,5052;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;TAPEN;6107102008;3;0,7029;0,3167;0,5333;0,5176;TERTINGGAL
BENGKAYANG;LUMAR;TIGA BERKAT;6107132002;3;0,8914;0,6667;0,7333;0,7638;MAJU
BENGKAYANG;SUNGAI RAYA KEP;SUNGAI RAYA;6107152003;3;0,7943;0,6833;0,4000;0,6259;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;GODANG DAMAR;6107162007;3;0,7543;0,5833;0,7333;0,6903;BERKEMBANG
SAMBAS;TELUK KERAMAT;TRI MANDAYAN;6101022003;3;0,8229;0,5500;0,8000;0,7243;MAJU
SAMBAS;TELUK KERAMAT;LELA;6101022005;3;0,6686;0,6167;0,7333;0,6729;BERKEMBANG
SAMBAS;TELUK KERAMAT;SAMUSTIDA;6101022027;3;0,6400;0,5333;0,7333;0,6356;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG KOLAM;6101032003;3;0,7543;0,6000;0,7333;0,6959;BERKEMBANG
SAMBAS;JAWAI;SUNGAI NILAM;6101032002;3;0,6800;0,4833;0,7333;0,6322;BERKEMBANG
SAMBAS;JAWAI;MUTUS DARUSSALAM;6101032022;3;0,7543;0,5000;0,8000;0,6848;BERKEMBANG
SAMBAS;JAWAI;SARANG BURUNG DANAU;6101032001;3;0,7086;0,5000;0,8000;0,6695;BERKEMBANG
SAMBAS;TEBAS;BUKIT SIGOLER;6101042018;3;0,8400;0,4500;0,5333;0,6078;BERKEMBANG
SAMBAS;TEBAS;SERINDANG;6101042017;3;0,7943;0,5833;0,5333;0,6370;BERKEMBANG
SAMBAS;TEBAS;BATU MAKJAGE;6101042016;3;0,8114;0,5167;0,7333;0,6871;BERKEMBANG
SAMBAS;SEJANGKUNG;SEPANTAI;6101062012;3;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
SAMBAS;SELAKAU;GAYUNG BERSAMBUT;6101072015;3;0,7429;0,5333;0,8667;0,7143;MAJU
SAMBAS;PALOH;MENTIBAR;6101082008;3;0,7943;0,6833;0,8000;0,7592;MAJU
SAMBAS;PALOH;TANAH HITAM;6101082004;3;0,7429;0,6333;0,8000;0,7254;MAJU
SAMBAS;PALOH;MALEK;6101082003;3;0,8800;0,7167;0,8667;0,8211;MANDIRI
SAMBAS;PALOH;NIBUNG;6101082002;3;0,9029;0,8833;0,8667;0,8843;MANDIRI
SAMBAS;PALOH;SEBUBUS;6101082001;3;0,8629;0,8000;0,8000;0,8210;MANDIRI
SAMBAS;SUBAH;MADAK;6101102003;3;0,6857;0,4833;0,7333;0,6341;BERKEMBANG
SAMBAS;SUBAH;SABUNG;6101102004;3;0,7886;0,5167;0,5333;0,6129;BERKEMBANG
SAMBAS;SUBAH;TEBUAH ELOK;6101102005;3;0,6800;0,3667;0,4667;0,5044;TERTINGGAL
SAMBAS;GALING;SAGU;6101112001;3;0,5943;0,4833;0,8000;0,6259;BERKEMBANG
SAMBAS;GALING;TEMPAPAN HULU;6101112005;3;0,7257;0,5000;0,8000;0,6752;BERKEMBANG
SAMBAS;TANGARAN;SIMPANG EMPAT;6101172002;3;0,7829;0,6333;0,5333;0,6498;BERKEMBANG
SAMBAS;TANGARAN;SEMATA;6101172004;3;0,7829;0,4500;0,7333;0,6554;BERKEMBANG
