id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3703623,2022-05-31,12:31:46,0.48668426,109.14446259,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703612,2022-05-31,12:31:46,0.01780436,109.30070496,8,noaa20,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3703282,2022-05-30,12:50:41,0.29320642,109.40856171,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703619,2022-05-31,12:31:46,0.31125042,109.28517914,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703620,2022-05-31,12:31:46,0.35221654,109.431427,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703618,2022-05-31,12:31:46,0.32779506,110.03522491,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3703280,2022-05-30,12:50:41,0.22472782,109.9563446,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3703613,2022-05-31,12:31:46,0.16565773,110.10060883,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703272,2022-05-30,12:50:41,0.08928938,110.18721008,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703271,2022-05-30,12:50:41,0.02502915,110.56924438,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703278,2022-05-30,12:50:41,0.28652117,110.86145782,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3703281,2022-05-30,12:50:41,0.41509572,110.5904007,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703621,2022-05-31,12:31:46,0.50626171,110.15820312,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3703626,2022-05-31,12:31:46,0.84061033,110.61160278,8,noaa20,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3703287,2022-05-30,12:50:41,0.57805377,109.64890289,8,noaa20,1125,Menyuke,Landak,"Kalimantan Barat",Cluster
3703286,2022-05-30,12:50:41,0.52029508,109.35940552,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703288,2022-05-30,12:50:41,0.52397925,109.26823425,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3703624,2022-05-31,12:31:46,0.50848979,109.25426483,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3703625,2022-05-31,12:31:46,0.55414379,109.21927643,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703292,2022-05-30,12:50:41,0.61097783,109.37969971,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703295,2022-05-30,12:50:41,0.70926422,109.28947449,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703294,2022-05-30,12:50:41,0.74785703,109.63349152,8,noaa20,1125,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3703628,2022-05-31,12:31:46,0.82129252,109.58487701,8,noaa20,1125,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3703630,2022-05-31,12:31:46,1.00167626,109.226017,8,noaa20,1280,"Selakau Timur",Sambas,"Kalimantan Barat",Cluster
3703303,2022-05-30,12:50:41,1.10913944,109.2698822,8,noaa20,1125,Tebas,Sambas,"Kalimantan Barat",Cluster
3703305,2022-05-30,12:50:41,1.15289676,109.25951385,8,noaa20,1125,Tebas,Sambas,"Kalimantan Barat",Cluster
3703631,2022-05-31,12:31:46,1.16359901,109.41431427,8,noaa20,1125,Subah,Sambas,"Kalimantan Barat",Cluster
3703306,2022-05-30,12:50:41,1.25688004,109.89838409,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703304,2022-05-30,12:50:41,1.24500513,110.02270508,8,noaa20,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3703629,2022-05-31,12:31:46,0.96146208,110.274284365,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3703297,2022-05-30,12:50:41,0.98065114,110.33708953499999,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3703293,2022-05-30,12:50:41,1.00898397,111.93691254,8,noaa20,1125,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3703277,2022-05-30,12:50:41,0.44833449,111.99893188,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3703622,2022-05-31,12:31:46,0.7416560649999999,111.12313842500001,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3703273,2022-05-30,12:50:41,0.32928616,111.72738647,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3703616,2022-05-31,12:31:46,0.37530449,111.13121796,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3703615,2022-05-31,12:31:46,0.37765688,111.17303467,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3703274,2022-05-30,12:50:41,0.26929793,111.10739899,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3703276,2022-05-30,12:50:41,0.26533085,111.05879211,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3703268,2022-05-30,12:50:41,0.04228212,111.19876862,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3703270,2022-05-30,12:50:41,0.22508904,112.22633362,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
3703617,2022-05-31,12:31:46,0.65988517,112.91470337,8,noaa20,1125,Kalis,"Kapuas Hulu","Kalimantan Barat",Cluster
3703704,2022-05-31,13:24:24,-0.05567249,111.01130676,8,snpp,1125,"Sekadau Hulu",Sekadau,"Kalimantan Barat",Cluster
3703702,2022-05-31,13:24:24,-0.11240123,111.08850861,8,snpp,1125,Sekedauhilir,Sekadau,"Kalimantan Barat",Cluster
3703685,2022-05-31,13:24:24,-0.848436235,111.57647323500001,8,snpp,1280,"Tanah Pinoh",Melawi,"Kalimantan Barat",Cluster
3703314,2022-05-30,13:41:53,-2.58311248,111.01226044,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703322,2022-05-30,13:41:53,-1.9066872,110.922260285,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3703319,2022-05-30,13:41:53,-2.03754854,110.97904968,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703658,2022-05-31,13:24:24,-1.91648149,110.18890381,8,snpp,1125,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
3703316,2022-05-30,13:41:53,-2.5805912025,110.2515850075,8,snpp,1500,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703205,2022-05-30,11:59:29,-2.68407154,110.79000092,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703313,2022-05-30,13:41:53,-2.68293023,110.79298909666666,8,snpp,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703430,2022-05-31,00:43:21,-2.68973851,110.80370331,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703204,2022-05-30,11:59:29,-2.69136906,110.79103851,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703312,2022-05-30,13:41:53,-2.70070386,110.79669189,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703666,2022-05-31,13:24:24,-1.5869571,110.86553955,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703332,2022-05-30,13:41:53,-1.6223073000000001,110.6585083,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703677,2022-05-31,13:24:24,-1.31034732,110.54234314,8,snpp,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
3703680,2022-05-31,13:24:24,-1.16567528,110.77993011,8,snpp,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3703344,2022-05-30,13:41:53,-0.807854715,109.88378525,8,snpp,1280,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3703174,2022-05-30,01:03:42,-0.83173847,109.88335419,8,snpp,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3703696,2022-05-31,13:24:24,-0.52844429,110.66913605,8,snpp,1125,Makap,Sekadau,"Kalimantan Barat",Cluster
3703349,2022-05-30,13:41:53,-0.39348633499999996,110.24434661500001,8,snpp,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3703350,2022-05-30,13:41:53,-0.37795132,110.1437912,8,snpp,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703701,2022-05-31,13:24:24,-0.28518927,110.15697479,8,snpp,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703352,2022-05-30,13:41:53,-0.10443345,110.44551086,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703356,2022-05-30,13:41:53,-0.057231035,110.13860321499999,8,snpp,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703358,2022-05-30,13:41:53,-0.036244686666666664,110.02518717333334,8,snpp,1399,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703706,2022-05-31,13:24:24,-0.07703414,110.11122894,8,snpp,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703742,2022-05-31,13:24:24,0.81853598,108.8990097,8,snpp,1125,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3703394,2022-05-30,13:41:53,0.75586796,109.005680085,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3703738,2022-05-31,13:24:24,0.57261497,109.17770386,8,snpp,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703735,2022-05-31,13:24:24,0.4890376,108.96783447,8,snpp,1125,"Sungai Kunyit",Pontianak,"Kalimantan Barat",Cluster
3703714,2022-05-31,13:24:24,0.03019444,109.32241058,8,snpp,1125,"Pontianak Utara",Pontianak,"Kalimantan Barat",Cluster
3703367,2022-05-30,13:41:53,0.136048735,109.247997285,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3703378,2022-05-30,13:41:53,0.32999465,109.27349854,8,snpp,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703372,2022-05-30,13:41:53,0.30212316,109.77722931,8,snpp,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3703727,2022-05-31,13:24:24,0.35686898,109.695575715,8,snpp,1280,Pahuman,Landak,"Kalimantan Barat",Cluster
3703716,2022-05-31,13:24:24,0.1635159,110.09899902,8,snpp,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703362,2022-05-30,13:41:53,0.12394971500000002,110.09727477999999,8,snpp,1280,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703712,2022-05-31,13:24:24,0.10135507,110.08110046,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703711,2022-05-31,13:24:24,0.09554583,110.095199585,8,snpp,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703707,2022-05-31,13:24:24,0.01454847,110.03568268,8,snpp,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703357,2022-05-30,13:41:53,0.02452459,110.623092655,8,snpp,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703363,2022-05-30,13:41:53,0.286334975,110.858341215,8,snpp,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3703370,2022-05-30,13:41:53,0.41615564,110.5872345,8,snpp,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703371,2022-05-30,13:41:53,0.408615975,110.497333525,8,snpp,1280,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703736,2022-05-31,13:24:24,0.81515676,110.86819458,8,snpp,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3703389,2022-05-30,13:41:53,0.81555617,110.59606934,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3703737,2022-05-31,13:24:24,0.67259711,109.91130829,8,snpp,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3703730,2022-05-31,13:24:24,0.51675433,109.74513245,8,snpp,1125,Menyuke,Landak,"Kalimantan Barat",Cluster
3703383,2022-05-30,13:41:53,0.52640744,109.55751800666667,8,snpp,1399,Menyuke,Landak,"Kalimantan Barat",Cluster
3703382,2022-05-30,13:41:53,0.45754796,109.52701569,8,snpp,1125,Sompak,Landak,"Kalimantan Barat",Cluster
3703731,2022-05-31,13:24:24,0.48920259,109.44928741,8,snpp,1125,Sompak,Landak,"Kalimantan Barat",Cluster
3703387,2022-05-30,13:41:53,0.58572561,109.43015289,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703388,2022-05-30,13:41:53,0.61124426,109.37948608,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703393,2022-05-30,13:41:53,0.7738595,109.42687225,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3703390,2022-05-30,13:41:53,0.68417972,109.53681946,8,snpp,1125,"Banyuke Hulu",Landak,"Kalimantan Barat",Cluster
3703392,2022-05-30,13:41:53,0.7492292199999999,109.632377625,8,snpp,1280,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3703401,2022-05-30,13:41:53,1.1097250600000002,109.269802095,8,snpp,1280,Tebas,Sambas,"Kalimantan Barat",Cluster
3703750,2022-05-31,13:24:24,1.16509116,109.41466522,8,snpp,1125,Subah,Sambas,"Kalimantan Barat",Cluster
3703752,2022-05-31,13:24:24,1.3380439300000002,109.81478118666666,8,snpp,1399,"Jagoi Babang",Bengkayang,"Kalimantan Barat",Cluster
3703403,2022-05-30,13:41:53,1.2307256066666667,109.94628651666666,8,snpp,1399,Siding,Bengkayang,"Kalimantan Barat",Cluster
3703751,2022-05-31,13:24:24,1.26024437,109.89500427,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703405,2022-05-30,13:41:53,1.27204204,109.90150452,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703749,2022-05-31,13:24:24,1.22949421,110.00820923,8,snpp,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3703396,2022-05-30,13:41:53,1.019357205,109.72059250000001,8,snpp,1280,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3703397,2022-05-30,13:41:53,1.05161309,109.80838013,8,snpp,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3703756,2022-05-31,13:24:24,1.63745081,109.33113861,8,snpp,1125,Galing,Sambas,"Kalimantan Barat",Cluster
3703755,2022-05-31,13:24:24,1.58162248,109.58628845,8,snpp,1125,Sejangkung,Sambas,"Kalimantan Barat",Cluster
3703746,2022-05-31,13:24:24,0.92528486,109.06227112,8,snpp,1125,"Singkawang Timur",Singkawang,"Kalimantan Barat",Cluster
3703758,2022-05-31,13:24:24,1.906365635,109.52449035500001,8,snpp,1280,Paloh,Sambas,"Kalimantan Barat",Cluster
3703739,2022-05-31,13:24:24,1.0049626033333334,111.20601145333332,8,snpp,1399,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
3703719,2022-05-31,13:24:24,0.59455156,112.46279144,8,snpp,1125,Jongkong,"Kapuas Hulu","Kalimantan Barat",Cluster
3703718,2022-05-31,13:24:24,0.39054888,111.15518951,8,snpp,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
3703353,2022-05-30,13:41:53,0.03283866333333333,111.16695658333333,8,snpp,1399,Sepauk,Sintang,"Kalimantan Barat",Cluster
