Kabupaten;Kecamatan;Desa;KODE DESA;Partisipasi Warga Siskamling;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KAYAN HULU;MERAH ARAI;6105092028;1;0,6457;0,4000;0,6667;0,5708;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;1;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;1;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;TANJUNG HARAPAN;6105142020;1;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;SERAWAI;RANTAU MALAM;6105142021;1;0,6229;0,3500;0,6000;0,5243;TERTINGGAL
SINTANG;SERAWAI;GURUNG SENGHIANG;6105142019;1;0,5486;0,3500;0,4667;0,4551;SANGAT TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;BEGORI;6105142004;1;0,6171;0,3167;0,7333;0,5557;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;1;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;1;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;1;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;1;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;KEBONG;6105192003;1;0,8686;0,8667;0,9333;0,8895;MANDIRI
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;1;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;1;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR B;6112022001;1;0,7771;0,5167;0,7333;0,6757;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;1;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;1;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI RADAK DUA;6112042008;1;0,8229;0,5500;0,8000;0,7243;MAJU
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;1;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;1;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;1;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;TASIK MALAYA;6112052006;1;0,7600;0,5667;0,6000;0,6422;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;1;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;1;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;1;0,7771;0,6000;0,9333;0,7702;MAJU
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;1;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;1;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;TOHO;KECURIT;6102062003;1;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;1;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;SEGEDONG;SUNGAI BURUNG;6102152006;1;0,8629;0,8500;0,8000;0,8376;MANDIRI
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;1;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;1;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;1;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;1;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;1;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;1;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;1;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;JELIMPO;JELIMPO;6108112007;1;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;1;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;1;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;1;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;1;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;1;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;MENYUKE;ANGKARAS;6108062005;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
LANDAK;MANDOR;SUMSUM;6108042006;1;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;KUALA BEHE;NYAYUM;6108092003;1;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;NGABANG;AMBARANG;6108012009;1;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;SENGAH TEMILA;SENAKIN;6108072006;1;0,8114;0,7000;0,8667;0,7927;MAJU
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;1;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;1;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;BANYUKE HULU;UNTANG;6108122004;1;0,7200;0,5333;0,4667;0,5733;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;1;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;1;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MENJALIN;BENGKAWE;6108032003;1;0,7429;0,5667;0,5333;0,6143;BERKEMBANG
LANDAK;MANDOR;SEMENOK;6108042002;1;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MENYUKE;SONGGA;6108062009;1;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;1;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;RABAK;6108072014;1;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;1;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;SENGAH TEMILA;PAHAUMAN;6108072001;1;0,8686;0,7333;0,6000;0,7340;MAJU
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;1;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;1;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;1;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;1;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;1;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;MENYUKE;BERINANG MAYUN;6108062011;1;0,6914;0,4000;0,5333;0,5416;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;1;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;1;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;1;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;1;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;1;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;KAPUAS;KAMBONG;6103012013;1;0,7086;0,4333;0,6667;0,6029;BERKEMBANG
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;SUNGAI MAWANG;6103022004;1;0,7143;0,6667;0,5333;0,6381;BERKEMBANG
SANGGAU;NOYAN;EMPOTO;6103032002;1;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;NOYAN;NOYAN;6103032001;1;0,7714;0,5333;0,6000;0,6349;BERKEMBANG
SANGGAU;NOYAN;SEMONGAN;6103032003;1;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;1;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;1;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;BANTAI;6103052008;1;0,7600;0,4833;0,6667;0,6367;BERKEMBANG
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;BONTI;BONTI;6103052001;1;0,7829;0,7167;0,5333;0,6776;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;1;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;1;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;1;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;1;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;RAHAYU;6103092010;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HILIR;BALAI INGIN;6103112004;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HILIR;LALANG;6103112005;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;1;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;1;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;BALAI;SENYABANG;6103122012;1;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;1;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;HILIR;6103122001;1;0,8171;0,8167;0,6000;0,7446;MAJU
SANGGAU;BALAI;COWET;6103122004;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;PADI KAYE;6103122002;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SANGGAU;MELIAU;ENGGADAI;6103202014;1;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;1;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;MELIAU HILIR;6103202001;1;0,8343;0,8000;0,8000;0,8114;MAJU
SANGGAU;MELIAU;PAMPANG DUA;6103202007;1;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;SEMANGET;6103212002;1;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SEKADAU;SEKADAU HULU;PERONGKAN;6109022005;1;0,7886;0,4500;0,4667;0,5684;TERTINGGAL
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;1;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;1;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;1;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;1;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HILIR;SUNGAI AYAK SATU;6109052001;1;0,8171;0,6333;0,4667;0,6390;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;1;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;1;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;1;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;SAYAN;BEROBAI PERMAI;6110052017;1;0,6743;0,3167;0,6000;0,5303;TERTINGGAL
MELAWI;SAYAN;MEKAR PELITA;6110052006;1;0,7600;0,5667;0,5333;0,6200;BERKEMBANG
MELAWI;SOKAN;SEPAKAT;6110072015;1;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SOKAN;MELANA;6110072013;1;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
MELAWI;MENUKUNG;BATAS NANGKA;6110042013;1;0,6686;0,4500;0,6667;0,5951;TERTINGGAL
MELAWI;SAYAN;LINGKAR INDAH;6110052013;1;0,7486;0,5500;0,8667;0,7217;MAJU
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;MENUKUNG;TANJUNG BERINGIN;6110042005;1;0,6914;0,3833;0,6000;0,5583;TERTINGGAL
MELAWI;TANAH PINOH;BATU BEGIGI;6110062001;1;0,8457;0,7000;0,6000;0,7152;MAJU
MELAWI;NANGA PINOH;NUSA PANDAU;6110022026;1;0,7943;0,7667;0,5333;0,6981;BERKEMBANG
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;1;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;KERANGAN KORA;6110032007;1;0,5714;0,4000;0,6667;0,5460;TERTINGGAL
MELAWI;ELLA HILIR;NANGA NYURUH;6110032005;1;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI MENTOBA;6110032014;1;0,5771;0,4167;0,8000;0,5979;TERTINGGAL
MELAWI;ELLA HILIR;NATAI COMPA;6110032015;1;0,5829;0,3500;0,8000;0,5776;TERTINGGAL
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;TANAH PINOH BARAT;GANJANG;6110112010;1;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;TANAH PINOH;MADONG JAYA;6110062006;1;0,7371;0,5000;0,4667;0,5679;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;1;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;NANGA PINOH;PAAL;6110022002;1;0,7943;0,8667;0,8000;0,8203;MANDIRI
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;NANGA PINOH;KENUAL;6110022040;1;0,7943;0,5833;0,6667;0,6814;BERKEMBANG
MELAWI;BELIMBING;NANGA PAU;6110012020;1;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
