TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
18 Juni 2020;Cabe rawit;Rawit Hijau;Kg; 26.000 ; 22.000 ; n/a ; 40.000 ; 65.000 ; 38.250 ;;;;;;
18 Juni 2020;Cabe rawit;Rawit Merah;Kg; 25.000 ; 35.000 ; 55.000 ; 60.000 ; 60.000 ; 47.000 ;;;;;;
18 Juni 2020;Bawang Merah;Bawang Merah;Kg; 44.000 ; 50.000 ; 50.000 ; 65.000 ; 50.000 ; 51.800 ;;;;;;
18 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg; 15.000 ; 16.000 ; 18.000 ; 30.000 ; 18.000 ; 19.400 ;;;;;;
18 Juni 2020;Susu kental manis;Merk Bendera;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
18 Juni 2020;Susu kental manis;Merk Indomilk;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
18 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk; 37.200 ; 38.000 ; 38.000 ; 38.000 ; 38.000 ; 37.840 ;;;;;;
18 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk; 47.500 ; 39.000 ; 48.000 ; 40.000 ; 40.000 ; 42.900 ;;;;;;
18 Juni 2020;Garam beryodium;Bata (250g);Buah; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
18 Juni 2020;Garam beryodium;Halus;kg; 8.800 ; 8.800 ; 9.400 ; 10.000 ; 10.000 ; 9.400 ;;;;;;
18 Juni 2020;Kacang Kedelai;Eks. Impor;Kg; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ;;;;;;
18 Juni 2020;Kacang Kedelai;Lokal;Kg; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
18 Juni 2020;Kacang Tanah;Kacang Tanah;Kg; 27.000 ; 26.000 ; 28.000 ; 26.500 ; 27.000 ; 26.900 ;;;;;;
18 Juni 2020;Kacang Hijau;Kacang Hijau;Kg; 26.000 ; 23.000 ; 27.000 ; 25.000 ; 26.000 ; 25.400 ;;;;;;
18 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks; 1.800 ; 2.000 ; 2.000 ; 2.000 ; 2.000 ; 1.960 ;;;;;;
18 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks; 1.750 ; 2.000 ; 2.000 ; 1.800 ; 1.800 ; 1.870 ;;;;;;
18 Juni 2020;Ikan Asin Teri;Ikan Asin Teri;Kg; 75.000 ; 80.000 ; 90.000 ; 80.000 ; 80.000 ; 81.000 ;;;;;;
18 Juni 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg; 45.000 ; 50.000 ; 50.000 ; 50.000 ; 40.000 ; 47.000 ;;;;;;
18 Juni 2020;Ketela Pohon;Ketela Pohon;Kg; 3.500 ; 3.000 ; 5.000 ; 3.500 ; 3.500 ; 3.700 ;;;;;;
18 Juni 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg; 6.000 ; 8.000 ; 8.000 ; 6.000 ; 6.000 ; 6.800 ;;;;;;
18 Juni 2020;Kentang;Kentang;Kg; 12.000 ; 15.000 ; 16.000 ; 16.000 ; 18.000 ; 15.400 ;;;;;;
18 Juni 2020;Ikan  Gembung ;Ikan  Gembung ;Kg; 53.000 ; 45.000 ; 50.000 ; 36.000 ; 50.000 ; 46.800 ;;;;;;
18 Juni 2020;Ikan Tenggiri;Ikan Tenggiri;Kg; 65.000 ; 75.000 ; 90.000 ; 85.000 ; 70.000 ; 77.000 ;;;;;;
18 Juni 2020;Ikan Bawal;Ikan Bawal;Kg; 50.000 ; 55.000 ; 55.000 ; 65.000 ; 60.000 ; 57.000 ;;;;;;
18 Juni 2020;Ikan Tongkol;Ikan Tongkol;Kg; 34.000 ; 30.000 ; 40.000 ; 30.000 ; 28.000 ; 32.400 ;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
