Kabupaten;Kecamatan;Desa;KODE DESA;Pencemaran Air, Tanah dan Udara;IKS;IKE;IKL;IDM;STATUS DESA
KUBU RAYA;SUNGAI RAYA;SUNGAI RAYA;6112012001;3;0,9029;0,9833;0,7333;0,8732;MANDIRI
KUBU RAYA;SUNGAI RAYA;KUALA DUA;6112012004;3;0,8743;0,8833;0,7333;0,8303;MANDIRI
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;3;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;GUNUNG TAMANG;6112012009;2;0,7771;0,5500;0,6667;0,6646;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;3;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;3;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;3;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;3;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;TELUK NIBUNG;6112052003;3;0,7543;0,6833;0,7333;0,7237;MAJU
KUBU RAYA;KUBU;KUBU;6112062001;3;0,9029;0,8667;0,7333;0,8343;MANDIRI
KUBU RAYA;KUBU;JANGKANG SATU;6112062014;3;0,8857;0,6667;0,8667;0,8063;MAJU
KUBU RAYA;KUBU;AIR PUTIH;6112062012;3;0,8171;0,6167;0,7333;0,7224;MAJU
KUBU RAYA;KUBU;PINANG DALAM;6112062016;0;0,8400;0,7500;0,5333;0,7078;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI PURUN KECIL;6102072003;2;0,8743;0,7833;0,8667;0,8414;MANDIRI
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT HULU;6102122007;3;0,9486;0,7333;0,6667;0,7829;MAJU
MEMPAWAH;SUNGAI KUNYIT;MENDALOK;6102122010;3;0,9314;0,8667;0,5333;0,7771;MAJU
MEMPAWAH;SUNGAI PINYUH;SUNGAI BAKAU BESAR LAUT;6102072004;2;0,9314;0,8833;0,6667;0,8271;MANDIRI
LANDAK;NGABANG;AMBOYO UTARA;6108012005;0;0,8514;0,6167;0,3333;0,6005;BERKEMBANG
LANDAK;JELIMPO;TUBANG RAENG;6108112008;3;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;2;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;3;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;3;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;2;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;NGABANG;HILIR KANTOR;6108012001;3;0,9543;0,9667;0,8000;0,9070;MANDIRI
LANDAK;NGABANG;HILIR TENGAH;6108012002;3;0,9771;0,8667;0,7333;0,8590;MANDIRI
LANDAK;MERANTI;TAHU;6108082006;2;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;3;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;3;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;2;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;3;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;2;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;NGABANG;AMANG;6108012011;2;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;MENYUKE;LADANGAN;6108062006;2;0,7200;0,4667;0,4667;0,5511;TERTINGGAL
LANDAK;MERANTI;SELANGE;6108082004;3;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;NGABANG;SUNGAI KELI;6108012006;3;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;3;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;NGABANG;MUNGGUK;6108012004;3;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;3;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;2;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MANDOR;SEBADU;6108042001;2;0,7829;0,7000;0,6667;0,7165;MAJU
LANDAK;MANDOR;SELUTUNG;6108042012;2;0,7200;0,4667;0,3333;0,5067;TERTINGGAL
LANDAK;MENYUKE;SONGGA;6108062009;3;0,6914;0,6000;0,4000;0,5638;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;MANDOR;6108042013;2;0,7600;0,9000;0,5333;0,7311;MAJU
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;2;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;MENYUKE;KAYU ARA;6108062004;3;0,7086;0,5333;0,4000;0,5473;TERTINGGAL
LANDAK;KUALA BEHE;PERMIIT;6108092005;2;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;MENYUKE;ANIK DINGIR;6108062014;2;0,8114;0,5167;0,5333;0,6205;BERKEMBANG
LANDAK;MANDOR;BEBATUNG;6108042004;2;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;3;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;3;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;3;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;MENYUKE;BAGAK;6108062015;3;0,7829;0,5500;0,2000;0,5110;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;PENYELADI;6103012007;3;0,8514;0,7000;0,4667;0,6727;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MAWANG;6103012014;2;0,7829;0,6000;0,6667;0,6832;BERKEMBANG
SANGGAU;MUKOK;SEMUNTAI;6103022002;0;0,9143;0,9000;0,3333;0,7159;MAJU
SANGGAU;MUKOK;KEDUKUL;6103022001;2;0,7543;0,7667;0,3333;0,6181;BERKEMBANG
SANGGAU;JANGKANG;PISANG;6103042005;2;0,7086;0,2833;0,6000;0,5306;TERTINGGAL
SANGGAU;JANGKANG;JANGKANG BENUA;6103042002;3;0,7200;0,3333;0,5333;0,5289;TERTINGGAL
SANGGAU;JANGKANG;EMPIYANG;6103042004;2;0,8286;0,3500;0,4000;0,5262;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;3;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;BONTI;KAMPUH;6103052007;3;0,7543;0,3333;0,4667;0,5181;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;3;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;SEKAYAM;MELENGGANG;6103072010;0;0,7829;0,6833;0,5333;0,6665;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG MERPATI;6103082005;2;0,9314;0,9167;0,6000;0,8160;MANDIRI
SANGGAU;KEMBAYAN;MOBUI;6103082007;2;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;KEMBAYAN;TANAP;6103082008;2;0,8743;0,7167;0,4000;0,6637;BERKEMBANG
SANGGAU;KEMBAYAN;KELOMPU;6103082010;2;0,7143;0,6167;0,4667;0,5992;BERKEMBANG
SANGGAU;KEMBAYAN;SEBONGKUH;6103082003;2;0,7943;0,7000;0,4667;0,6537;BERKEMBANG
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;3;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;RAHAYU;6103092010;3;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
SANGGAU;TAYAN HULU;MANDONG;6103102004;3;0,8114;0,4167;0,4667;0,5649;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;3;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HULU;MENYABO;6103102003;2;0,9314;0,5500;0,4000;0,6271;BERKEMBANG
SANGGAU;BALAI;KEBADU;6103122005;3;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;TOBA;BAGAN ASAM;6103132005;3;0,7314;0,4667;0,4667;0,5549;TERTINGGAL
SANGGAU;TOBA;SANSAT;6103132003;2;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;0;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;TOBA;LUMUT;6103132006;2;0,6800;0,5333;0,7333;0,6489;BERKEMBANG
SANGGAU;MELIAU;BARU LOMBAK;6103202013;3;0,7200;0,5333;0,6667;0,6400;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;3;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA ENGKULUN;6109032008;3;0,7543;0,5667;0,4667;0,5959;TERTINGGAL
SEKADAU;NANGA TAMAN;NANGA KOMAN;6109032009;3;0,7829;0,4167;0,4667;0,5554;TERTINGGAL
SEKADAU;NANGA MAHAP;NANGA MAHAP;6109042001;3;0,9657;0,8500;0,7333;0,8497;MANDIRI
SEKADAU;NANGA MAHAP;TEMBESUK;6109042013;3;0,8171;0,4833;0,7333;0,6779;BERKEMBANG
SEKADAU;SEKADAU HILIR;SUNGAI RINGIN;6109012001;3;0,9886;0,9000;0,8000;0,8962;MANDIRI
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;3;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;BELITANG HILIR;SUNGAI AYAK DUA;6109052002;3;0,8000;0,9167;0,7333;0,8167;MANDIRI
SEKADAU;BELITANG HILIR;EMPAJAK;6109052009;0;0,7143;0,5333;0,5333;0,5937;TERTINGGAL
SEKADAU;BELITANG HULU;TABUK HULU;6109062010;3;0,7943;0,3000;0,6000;0,5648;TERTINGGAL
SEKADAU;BELITANG HILIR;SUNGAI AYAK SATU;6109052001;3;0,8171;0,6333;0,4667;0,6390;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;3;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
MELAWI;MENUKUNG;NANGA ELLA HULU;6110042002;2;0,7829;0,4833;0,4000;0,5554;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;2;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;TANAH PINOH;KERANJIK;6110062022;3;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;3;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;SOKAN;TELAGA RAYA;6110072009;3;0,7886;0,3667;0,4667;0,5406;TERTINGGAL
MELAWI;SOKAN;MUARA TANJUNG;6110072016;3;0,8229;0,5333;0,4667;0,6076;BERKEMBANG
MELAWI;MENUKUNG;LIHAI;6110042018;2;0,7771;0,4833;0,4000;0,5535;TERTINGGAL
MELAWI;MENUKUNG;PELAIK KERUAP;6110042011;3;0,6914;0,3667;0,5333;0,5305;TERTINGGAL
MELAWI;PINOH SELATAN;BINA JAYA;6110092005;3;0,6286;0,3500;0,6000;0,5262;TERTINGGAL
MELAWI;MENUKUNG;OYAH;6110042017;3;0,7543;0,5333;0,4000;0,5625;TERTINGGAL
MELAWI;TANAH PINOH;MADONG JAYA;6110062006;3;0,7371;0,5000;0,4667;0,5679;TERTINGGAL
MELAWI;BELIMBING;UPIT;6110012008;3;0,8114;0,4167;0,4000;0,5427;TERTINGGAL
MELAWI;SOKAN;NANGA SOKAN;6110072001;3;0,8800;0,7500;0,5333;0,7211;MAJU
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;3;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;KARYA MAJU;6106192011;3;0,8343;0,7000;0,4667;0,6670;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;BOYAN TANJUNG;6106192002;3;0,9314;0,9667;0,7333;0,8771;MANDIRI
KAPUAS HULU;SUHAID;MENSUSAI;6106222001;3;0,7714;0,6167;0,6667;0,6849;BERKEMBANG
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;3;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;2;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;2;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SILAT HULU;PERJUK;6106162010;3;0,6514;0,4333;0,4667;0,5171;TERTINGGAL
KAPUAS HULU;JONGKONG;KANDUNG SULI;6106072011;3;0,7314;0,5333;0,6667;0,6438;BERKEMBANG
KAPUAS HULU;SILAT HULU;NANGA DANGKAN;6106162001;3;0,7486;0,4667;0,6667;0,6273;BERKEMBANG
KAPUAS HULU;SILAT HULU;BELIMBING;6106162002;2;0,7029;0,4667;0,4667;0,5454;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;2;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;3;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;PENGKADAN;RIAM PANJANG;6106212005;3;0,8000;0,5833;0,4667;0,6167;BERKEMBANG
KAPUAS HULU;PENGKADAN;SIRA JAYA;6106212011;2;0,8800;0,8667;0,4000;0,7156;MAJU
KAPUAS HULU;PENGKADAN;PENGKADAN HILIR;6106212010;2;0,7714;0,6667;0,4000;0,6127;BERKEMBANG
KAPUAS HULU;JONGKONG;TEMENANG;6106072006;3;0,7771;0,7500;0,4000;0,6424;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;BUNUT HILIR;6106052001;3;0,7543;0,8000;0,4667;0,6737;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;EMPANGAU;6106052007;3;0,7943;0,5667;0,6667;0,6759;BERKEMBANG
KAPUAS HULU;PENGKADAN;PINANG LAKA;6106212008;3;0,7200;0,6167;0,4667;0,6011;BERKEMBANG
KAPUAS HULU;SELIMBAU;MAWAN;6106092018;2;0,7829;0,4167;0,7333;0,6443;BERKEMBANG
KAPUAS HULU;EMPANANG;KELING PANGGAU;6106132001;0;0,7314;0,8167;0,3333;0,6271;BERKEMBANG
KAPUAS HULU;EMPANANG;NANGA KANTUK;6106132002;2;0,8229;0,6000;0,4667;0,6298;BERKEMBANG
KAPUAS HULU;MENTEBAH;NANGA MENTEBAH;6106202001;3;0,9143;0,8667;0,4667;0,7492;MAJU
KAPUAS HULU;BUNUT HILIR;NANGA TUAN;6106052004;3;0,6457;0,6167;0,4667;0,5763;TERTINGGAL
KAPUAS HULU;SELIMBAU;GUDANG HULU;6106092001;3;0,9543;0,8000;0,6667;0,8070;MAJU
KAPUAS HULU;SILAT HILIR;SENTABAI;6106152011;2;0,7200;0,5667;0,6000;0,6289;BERKEMBANG
KAPUAS HULU;SILAT HILIR;PENAI;6106152007;2;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
KAPUAS HULU;KALIS;SEGIAM;6106182014;2;0,7086;0,4500;0,4000;0,5195;TERTINGGAL
KAPUAS HULU;BADAU;PULAU MAJANG;6106142005;3;0,8000;0,6667;0,5333;0,6667;BERKEMBANG
KAPUAS HULU;JONGKONG;NANGA SERIAN;6106072014;3;0,7200;0,9333;0,4667;0,7067;BERKEMBANG
KAPUAS HULU;KALIS;SEMERANTAU;6106182012;2;0,7714;0,3500;0,4667;0,5294;TERTINGGAL
KAPUAS HULU;JONGKONG;JONGKONG KIRI HULU;6106072003;2;0,8457;0,6667;0,3333;0,6152;BERKEMBANG
KAPUAS HULU;HULU GURUNG;LANDAU KUMPANG;6106082002;3;0,7143;0,6000;0,6000;0,6381;BERKEMBANG
KAPUAS HULU;SEMITAU;NANGA SEBERUANG;6106102003;0;0,8114;0,8667;0,2667;0,6483;BERKEMBANG
KAPUAS HULU;SEMITAU;SEMITAU HULU;6106102001;3;0,8743;0,8833;0,8000;0,8525;MANDIRI
KAPUAS HULU;SILAT HILIR;PERIGI;6106152001;3;0,7943;0,6667;0,4000;0,6203;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG PASAR;6106072004;3;0,8514;0,8833;0,7333;0,8227;MANDIRI
BENGKAYANG;SUNGAI RAYA;SUNGAI DURI;6107012001;3;0,9771;0,8833;0,7333;0,8646;MANDIRI
BENGKAYANG;SUNGAI RAYA;SUNGAI PANGKALAN I;6107012006;3;0,8114;0,4333;0,6667;0,6371;BERKEMBANG
BENGKAYANG;LEDO;LESABELA;6107032001;2;0,8400;0,9167;0,7333;0,8300;MANDIRI
BENGKAYANG;LEDO;SUKA JAYA;6107032021;3;0,8000;0,5167;0,8000;0,7056;BERKEMBANG
BENGKAYANG;LEDO;SEMANGAT;6107032002;2;0,8057;0,6333;0,4000;0,6130;BERKEMBANG
BENGKAYANG;BENGKAYANG;TIRTA KENCANA;6107042003;2;0,7714;0,5833;0,6667;0,6738;BERKEMBANG
BENGKAYANG;BENGKAYANG;BANI AMAS;6107042006;3;0,7371;0,7833;0,8667;0,7957;MAJU
BENGKAYANG;BENGKAYANG;SETIA BUDI;6107042009;3;0,7771;0,5000;0,6667;0,6479;BERKEMBANG
BENGKAYANG;SELUAS;KALON;6107052005;2;0,7657;0,4500;0,4000;0,5386;TERTINGGAL
BENGKAYANG;SANGGAU LEDO;DANTI;6107062004;3;0,6571;0,3833;0,5333;0,5246;TERTINGGAL
BENGKAYANG;JAGOI BABANG;GERSIK;6107072007;2;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
BENGKAYANG;JAGOI BABANG;SEMUNYING JAYA;6107072008;0;0,6686;0,3667;0,4667;0,5006;TERTINGGAL
BENGKAYANG;JAGOI BABANG;SINAR BARU;6107072009;0;0,6571;0,4333;0,4667;0,5190;TERTINGGAL
BENGKAYANG;MONTERADO;MEKAR BARU;6107082010;3;0,8571;0,4833;0,5333;0,6246;BERKEMBANG
BENGKAYANG;TERIAK;SUMBER KARYA;6107092002;3;0,7257;0,3500;0,4667;0,5141;TERTINGGAL
BENGKAYANG;TERIAK;SEBETUNG MENYALA;6107092005;3;0,8171;0,4167;0,8000;0,6779;BERKEMBANG
BENGKAYANG;TERIAK;TELIDIK;6107092009;3;0,6571;0,3667;0,5333;0,5190;TERTINGGAL
BENGKAYANG;TERIAK;BANA;6107092018;3;0,6800;0,4167;0,8667;0,6544;BERKEMBANG
BENGKAYANG;TERIAK;TANJUNG;6107092008;3;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;3;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SUNGAI BETUNG;CIPTA KARYA;6107142001;3;0,8286;0,6833;0,7333;0,7484;MAJU
BENGKAYANG;SUNGAI BETUNG;SUKA BANGUN;6107142002;3;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;KARYA BHAKTI;6107142003;3;0,7600;0,5167;0,7333;0,6700;BERKEMBANG
BENGKAYANG;SUNGAI BETUNG;SUKA MAJU;6107142004;3;0,8800;0,6500;0,7333;0,7544;MAJU
BENGKAYANG;SUNGAI RAYA KEP;SUNGAI KERAN;6107152002;3;0,7714;0,7167;0,4667;0,6516;BERKEMBANG
BENGKAYANG;SUNGAI RAYA KEP;KARIMUNTING;6107152004;2;0,8857;0,8667;0,6000;0,7841;MAJU
BENGKAYANG;SUNGAI RAYA KEP;SUNGAI RAYA;6107152003;3;0,7943;0,6833;0,4000;0,6259;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;LEMBAH BAWANG;6107162002;2;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
BENGKAYANG;LEMBAH BAWANG;JANYAT;6107162003;2;0,6171;0,4667;0,4000;0,4946;TERTINGGAL
SAMBAS;SAMBAS;KARTIASA;6101012012;3;0,7771;0,7333;0,6667;0,7257;MAJU
SAMBAS;JAWAI;SARANG BURUNG KOLAM;6101032003;3;0,7543;0,6000;0,7333;0,6959;BERKEMBANG
SAMBAS;JAWAI;SUNGAI NILAM;6101032002;3;0,6800;0,4833;0,7333;0,6322;BERKEMBANG
SAMBAS;TEBAS;MEKAR SEKUNTUM;6101042008;2;0,8000;0,6000;0,4667;0,6222;BERKEMBANG
SAMBAS;TEBAS;TEBAS SUNGAI;6101042002;3;0,8743;0,7667;0,4667;0,7025;BERKEMBANG
SAMBAS;TEBAS;SEGARAU PARIT;6101042021;2;0,8400;0,6833;0,4000;0,6411;BERKEMBANG
SAMBAS;TEBAS;PANGKALAN KONGSI;6101042014;2;0,7657;0,6333;0,4667;0,6219;BERKEMBANG
SAMBAS;SEJANGKUNG;PERIGI LANDU;6101062007;3;0,6514;0,3500;0,8000;0,6005;BERKEMBANG
