TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
17 April 2020;Daging;Ayam Broiler;Kg; 22.000 ; 24.000 ; 24.000 ; 22.000 ; 23.000 ; 23.000 ;;;;;;
17 April 2020;Daging;Ayam Kampung;Kg; 50.000 ; 50.000 ; 60.000 ; 55.000 ; 55.000 ; 54.000 ;;;;;;
17 April 2020;Telur;Ayam Broiler;Kg; 23.000 ; 24.500 ; 24.000 ; 24.000 ; 24.000 ; 23.900 ;;;;;;
17 April 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
17 April 2020;Cabe Merah;Keriting;Kg; 40.000 ; 36.000 ; 45.000 ; 50.000 ; 50.000 ; 44.200 ;;;;;;
17 April 2020;Cabe Merah;Biasa;Kg; 25.000 ; 22.000 ; 25.000 ; 40.000 ; 45.000 ; 31.400 ;;;;;;
17 April 2020;Cabe rawit;Rawit Hijau;Kg; 45.000 ; 35.000 ;; 40.000 ; 80.000 ; 50.000 ;;;;;;
17 April 2020;Cabe rawit;Rawit Merah;Kg; 65.000 ; 60.000 ; 75.000 ; 80.000 ; 80.000 ; 72.000 ;;;;;;
17 April 2020;Bawang Merah;Bawang Merah;Kg; 40.000 ; 45.000 ; 48.000 ; 55.000 ; 40.000 ; 45.600 ;;;;;;
17 April 2020;Bawang Putih;Bawang Putih (Honan);Kg; 28.000 ; 30.000 ; 36.000 ; 50.000 ; 35.000 ; 35.800 ;;;;;;
17 April 2020;Susu kental manis;Merk Bendera;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
17 April 2020;Susu kental manis;Merk Indomilk;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
17 April 2020;Susu bubuk;Merek Indomilk 400 gr;ktk; 37.200 ; 38.000 ; 38.000 ; 38.000 ; 38.000 ; 37.840 ;;;;;;
17 April 2020;Susu bubuk;Merek Dancow 400 gr;ktk; 43.000 ; 39.000 ; 48.000 ; 40.000 ; 40.000 ; 42.000 ;;;;;;
17 April 2020;Garam beryodium;Bata (250g);Buah;;;;;;;;;;;;
17 April 2020;Garam beryodium;Halus;kg; 8.800 ; 8.800 ; 9.400 ; 10.000 ; 10.000 ; 9.400 ;;;;;;
17 April 2020;Kacang Kedelai;Eks. Impor;Kg; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ;;;;;;
17 April 2020;Kacang Kedelai;Lokal;Kg;;;;;;;;;;;;
17 April 2020;Kacang Tanah;Kacang Tanah;Kg; 27.000 ; 26.000 ; 28.000 ; 26.500 ; 27.000 ; 26.900 ;;;;;;
17 April 2020;Kacang Hijau;Kacang Hijau;Kg; 26.000 ; 25.000 ; 27.000 ; 20.000 ; 26.000 ; 24.800 ;;;;;;
17 April 2020;Mie Instan;Indomie Kari Ayam;Bks; 1.800 ; 2.000 ; 2.000 ; 2.000 ; 2.000 ; 1.960 ;;;;;;
17 April 2020;Mie Instan;Indomie Kaldu Ayam;Bks; 1.750 ; 2.000 ; 2.000 ; 1.800 ; 1.800 ; 1.870 ;;;;;;
17 April 2020;Ikan Asin Teri;Ikan Asin Teri;Kg; 75.000 ; 80.000 ; 90.000 ; 80.000 ; 80.000 ; 81.000 ;;;;;;
17 April 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg; 45.000 ; 50.000 ; 50.000 ; 50.000 ; 40.000 ; 47.000 ;;;;;;
17 April 2020;Ketela Pohon;Ketela Pohon;Kg; 3.500 ; 3.500 ; 5.000 ; 3.500 ; 3.500 ; 3.800 ;;;;;;
17 April 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg; 6.000 ; 8.000 ; 8.000 ; 6.000 ; 6.000 ; 6.800 ;;;;;;
17 April 2020;Kentang;Kentang;Kg; 12.000 ; 12.000 ; 15.000 ; 17.000 ; 13.000 ; 13.800 ;;;;;;
17 April 2020;Ikan  Gembung ;Ikan  Gembung ;Kg; 45.000 ; 40.000 ; 36.000 ; 36.000 ; 50.000 ; 41.400 ;;;;;;
17 April 2020;Ikan Tenggiri;Ikan Tenggiri;Kg; 65.000 ; 75.000 ; 90.000 ; 85.000 ; 70.000 ; 77.000 ;;;;;;
17 April 2020;Ikan Bawal;Ikan Bawal;Kg; 50.000 ; 55.000 ; 55.000 ; 65.000 ; 60.000 ; 57.000 ;;;;;;
17 April 2020;Ikan Tongkol;Ikan Tongkol;Kg; 30.000 ; 30.000 ; 32.000 ; 30.000 ; 28.000 ; 30.000 ;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
