"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
MELAWI;ELLA HILIR;6110032014;SUNGAI MENTOBA;0,5943;0,4500;0,8000;0,6148;BERKEMBANG
MELAWI;MENUKUNG;6110042013;BATAS NANGKA;0,6914;0,5000;0,8000;0,6638;BERKEMBANG
MELAWI;MENUKUNG;6110042016;BATU BADAK;0,8286;0,5833;0,8667;0,7595;MAJU
MELAWI;MENUKUNG;6110042015;BATU ONAP;0,6343;0,3833;0,6000;0,5392;TERTINGGAL
MELAWI;MENUKUNG;6110042010;BELABAN ELLA;0,7257;0,4833;0,8000;0,6697;BERKEMBANG
MELAWI;MENUKUNG;6110042009;LAMAN MUMBUNG;0,7314;0,5167;0,6667;0,6383;BERKEMBANG
MELAWI;MENUKUNG;6110042004;LANDAU LEBAN;0,7714;0,4500;0,8000;0,6738;BERKEMBANG
MELAWI;MENUKUNG;6110042018;LIHAI;0,7886;0,5833;0,6667;0,6795;BERKEMBANG
MELAWI;MENUKUNG;6110042008;MAWANG MENTATAI;0,8114;0,5000;0,6667;0,6594;BERKEMBANG
MELAWI;MENUKUNG;6110042006;MELONA SATU;0,6457;0,5667;0,6000;0,6041;BERKEMBANG
MELAWI;MENUKUNG;6110042001;MENUKUNG KOTA;0,8686;0,7667;0,8667;0,8340;MANDIRI
MELAWI;MENUKUNG;6110042002;NANGA ELLA HULU;0,7486;0,4500;0,6667;0,6217;BERKEMBANG
MELAWI;MENUKUNG;6110042012;NANGA KERUAP;0,7200;0,4667;0,7333;0,6400;BERKEMBANG
MELAWI;MENUKUNG;6110042007;NANGA SIYAI;0,6457;0,3833;0,6667;0,5652;TERTINGGAL
MELAWI;MENUKUNG;6110042014;NUSA PORING;0,6971;0,5333;0,6000;0,6102;BERKEMBANG
MELAWI;MENUKUNG;6110042017;OYAH;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
MELAWI;MENUKUNG;6110042011;PELAIK KERUAP;0,7371;0,4667;0,6667;0,6235;BERKEMBANG
MELAWI;MENUKUNG;6110042019;SUNGAI SAMPAK;0,6343;0,3833;0,8000;0,6059;BERKEMBANG
MELAWI;MENUKUNG;6110042003;SUNGAI SAMPUK;0,8000;0,4833;0,6667;0,6500;BERKEMBANG
MELAWI;MENUKUNG;6110042005;TANJUNG BERINGIN;0,6914;0,3833;0,8000;0,6249;BERKEMBANG
MELAWI;NANGA PINOH;6110022013;BARU;0,7886;0,5667;0,7333;0,6962;BERKEMBANG
MELAWI;NANGA PINOH;6110022032;KELAKIK;0,7829;0,4833;0,9333;0,7332;MAJU
MELAWI;NANGA PINOH;6110022040;KENUAL;0,8857;0,5000;0,8667;0,7508;MAJU
MELAWI;NANGA PINOH;6110022024;LABAI MANDIRI;0,7086;0,4333;0,6000;0,5806;TERTINGGAL
MELAWI;NANGA PINOH;6110022008;NANGA KAYAN;0,7429;0,4500;0,5333;0,5754;TERTINGGAL
MELAWI;NANGA PINOH;6110022007;NANGA KEBEBU;0,7886;0,5167;0,8667;0,7240;MAJU
MELAWI;NANGA PINOH;6110022026;NUSA PANDAU;0,8000;0,7667;0,5333;0,7000;BERKEMBANG
MELAWI;NANGA PINOH;6110022002;PAAL;0,8057;0,8667;0,8000;0,8241;MANDIRI
MELAWI;NANGA PINOH;6110022005;PORING;0,8457;0,7000;0,6667;0,7375;MAJU
MELAWI;NANGA PINOH;6110022033;SEMADIN LENGKONG;0,8057;0,5500;0,5333;0,6297;BERKEMBANG
MELAWI;NANGA PINOH;6110022003;SIDOMULYO;0,9200;0,9333;0,8667;0,9067;MANDIRI
MELAWI;NANGA PINOH;6110022023;TANJUNG LAY;0,8800;0,6167;0,6000;0,6989;BERKEMBANG
MELAWI;NANGA PINOH;6110022001;TANJUNG NIAGA;0,8686;0,8667;0,8000;0,8451;MANDIRI
MELAWI;NANGA PINOH;6110022021;TANJUNG SARI;0,8229;0,6333;1,0000;0,8187;MANDIRI
MELAWI;NANGA PINOH;6110022042;TANJUNG TENGANG;0,8629;0,6333;0,8667;0,7876;MAJU
MELAWI;NANGA PINOH;6110022038;TEBING KARANGAN;0,7943;0,4833;0,5333;0,6037;BERKEMBANG
MELAWI;NANGA PINOH;6110022004;TEMBAWANG PANJANG;0,6857;0,4667;0,8667;0,6730;BERKEMBANG
MELAWI;PINOH SELATAN;6110092010;BAYUR RAYA;0,7714;0,5833;0,8667;0,7405;MAJU
MELAWI;PINOH SELATAN;6110092005;BINA JAYA;0,6743;0,4833;0,6000;0,5859;TERTINGGAL
MELAWI;PINOH SELATAN;6110092004;LANDAU GARONG;0,7429;0,4667;0,7333;0,6476;BERKEMBANG
MELAWI;PINOH SELATAN;6110092011;LANDAU TUBUN;0,8914;0,5333;0,6667;0,6971;BERKEMBANG
MELAWI;PINOH SELATAN;6110092006;MANDAU BARU;0,7429;0,5000;0,6000;0,6143;BERKEMBANG
MELAWI;PINOH SELATAN;6110092001;MANGGALA;0,9371;0,7500;0,8667;0,8513;MANDIRI
MELAWI;PINOH SELATAN;6110092012;NANGA KELAWAI;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
MELAWI;PINOH SELATAN;6110092003;NANGA PINTAS;0,8457;0,7167;0,9333;0,8319;MANDIRI
MELAWI;PINOH SELATAN;6110092008;NYANGGAI;0,7829;0,4833;0,8667;0,7110;MAJU
MELAWI;PINOH SELATAN;6110092007;PELINGGANG;0,7429;0,4833;0,8000;0,6754;BERKEMBANG
MELAWI;PINOH SELATAN;6110092002;SENEMPAK;0,7486;0,4500;0,6667;0,6217;BERKEMBANG
MELAWI;PINOH SELATAN;6110092009;SUNGAI BAKAH;0,7714;0,4000;0,8000;0,6571;BERKEMBANG
MELAWI;PINOH UTARA;6110082008;ENGKURAI;0,6571;0,3500;0,6667;0,5579;TERTINGGAL
MELAWI;PINOH UTARA;6110082019;KAYAN SEMAPAU;0,7543;0,4167;0,6000;0,5903;TERTINGGAL
MELAWI;PINOH UTARA;6110082018;KOMPAS RAYA;0,8514;0,6667;0,9333;0,8171;MANDIRI
MELAWI;PINOH UTARA;6110082002;MANDING;0,7486;0,2833;0,5333;0,5217;TERTINGGAL
MELAWI;PINOH UTARA;6110082011;MELAMUT BERSATU;0,7200;0,5000;0,6000;0,6067;BERKEMBANG
MELAWI;PINOH UTARA;6110082017;MELAWI KIRI HILIR;0,6571;0,3833;0,6667;0,5690;TERTINGGAL
MELAWI;PINOH UTARA;6110082014;MERAH ARAI;0,6629;0,5500;0,6667;0,6265;BERKEMBANG
MELAWI;PINOH UTARA;6110082009;MERPAK;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;PINOH UTARA;6110082003;NANGA BELIMBING;0,8286;0,3667;0,6000;0,5984;TERTINGGAL
MELAWI;PINOH UTARA;6110082006;NANGA MAN;0,7829;0,4833;0,6667;0,6443;BERKEMBANG
MELAWI;PINOH UTARA;6110082012;NATAI PANJANG;0,6686;0,3500;0,6667;0,5617;TERTINGGAL
MELAWI;PINOH UTARA;6110082010;SENIBUNG;0,6971;0,3667;0,6667;0,5768;TERTINGGAL
MELAWI;PINOH UTARA;6110082015;SUKA DAMAI;0,6971;0,3833;0,6667;0,5824;TERTINGGAL
MELAWI;PINOH UTARA;6110082007;SUNGAI PINANG;0,7943;0,4000;0,6667;0,6203;BERKEMBANG
MELAWI;PINOH UTARA;6110082013;SUNGAI RAYA;0,6743;0,5167;0,6000;0,5970;TERTINGGAL
MELAWI;PINOH UTARA;6110082016;TANJUNG ARAK;0,7314;0,3833;0,6667;0,5938;TERTINGGAL
MELAWI;PINOH UTARA;6110082005;TANJUNG PAOH;0,7829;0,4833;0,6667;0,6443;BERKEMBANG
MELAWI;PINOH UTARA;6110082001;TEKELAK;0,9143;0,6000;0,9333;0,8159;MANDIRI
MELAWI;PINOH UTARA;6110082004;TENGKAJAU;0,8286;0,5000;0,6667;0,6651;BERKEMBANG
MELAWI;SAYAN;6110052017;BEROBAI PERMAI;0,7543;0,3333;0,8000;0,6292;BERKEMBANG
MELAWI;SAYAN;6110052007;BORA;0,8229;0,6500;0,5333;0,6687;BERKEMBANG
MELAWI;SAYAN;6110052005;KARANGAN PURUN;0,7257;0,4000;0,8000;0,6419;BERKEMBANG
MELAWI;SAYAN;6110052003;LANDAU SANDAK;0,7371;0,5167;0,6667;0,6402;BERKEMBANG
MELAWI;SAYAN;6110052013;LINGKAR INDAH;0,9600;0,8000;0,8667;0,8756;MANDIRI
MELAWI;SAYAN;6110052004;MADYA RAYA;0,7257;0,5167;0,7333;0,6586;BERKEMBANG
MELAWI;SAYAN;6110052006;MEKAR PELITA;0,8171;0,5833;0,8000;0,7335;MAJU
MELAWI;SAYAN;6110052008;META BERSATU;0,7771;0,5667;0,6000;0,6479;BERKEMBANG
MELAWI;SAYAN;6110052009;NANGA KASAI;0,7429;0,5167;0,6000;0,6198;BERKEMBANG
MELAWI;SAYAN;6110052010;NANGA KOMPI;0,7886;0,4333;0,7333;0,6517;BERKEMBANG
MELAWI;SAYAN;6110052011;NANGA MANCUR;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
MELAWI;SAYAN;6110052015;NANGA PAK;0,7371;0,4333;0,8000;0,6568;BERKEMBANG
MELAWI;SAYAN;6110052018;NANGA RAKU;0,7771;0,4667;0,6000;0,6146;BERKEMBANG
MELAWI;SAYAN;6110052001;NANGA SAYAN;0,9314;0,6833;0,7333;0,7827;MAJU
MELAWI;SAYAN;6110052002;PEKAWAI;0,8514;0,4833;0,7333;0,6894;BERKEMBANG
MELAWI;SAYAN;6110052014;SAYAN JAYA;0,8571;0,6167;0,6000;0,6913;BERKEMBANG
MELAWI;SAYAN;6110052012;SILING PERMAI;0,7829;0,5500;0,7333;0,6887;BERKEMBANG
MELAWI;SAYAN;6110052016;TUMBAK RAYA;0,8229;0,5167;0,6667;0,6687;BERKEMBANG
MELAWI;SOKAN;6110072006;GELATA;0,8286;0,4000;0,6000;0,6095;BERKEMBANG
MELAWI;SOKAN;6110072004;KELUING TAJA;0,6229;0,3167;0,6667;0,5354;TERTINGGAL
MELAWI;SOKAN;6110072017;LANDAU KABU;0,8514;0,3667;0,6000;0,6060;BERKEMBANG
MELAWI;SOKAN;6110072013;MELANA;0,8800;0,7500;0,5333;0,7211;MAJU
MELAWI;SOKAN;6110072016;MUARA TANJUNG;0,8971;0,6333;0,8667;0,7990;MAJU
MELAWI;SOKAN;6110072005;NANGA BETANGAI;0,8114;0,4667;0,5333;0,6038;BERKEMBANG
MELAWI;SOKAN;6110072008;NANGA LIBAS;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;SOKAN;6110072007;NANGA ORA;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;SOKAN;6110072014;NANGA POTAI;0,8800;0,7167;0,5333;0,7100;MAJU
MELAWI;SOKAN;6110072001;NANGA SOKAN;0,9429;0,7833;0,8667;0,8643;MANDIRI
MELAWI;SOKAN;6110072011;NANGA TANGKIT;0,8229;0,5833;0,5333;0,6465;BERKEMBANG
MELAWI;SOKAN;6110072012;PENYENGKUANG;0,6971;0,3000;0,6667;0,5546;TERTINGGAL
MELAWI;SOKAN;6110072015;SEPAKAT;0,8914;0,7167;0,5333;0,7138;MAJU
MELAWI;SOKAN;6110072003;SIJAU;0,6171;0,3333;0,6667;0,5390;TERTINGGAL
MELAWI;SOKAN;6110072018;TANJUNG MAHUNG;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
MELAWI;SOKAN;6110072002;TANJUNG SOKAN;0,7657;0,5333;0,8667;0,7219;MAJU
MELAWI;SOKAN;6110072009;TELAGA RAYA;0,8514;0,5000;0,8000;0,7171;MAJU
MELAWI;SOKAN;6110072010;TELUK PONGKAL;0,7086;0,3000;0,6667;0,5584;TERTINGGAL
MELAWI;TANAH PINOH;6110062016;BATA LUAR;0,7714;0,4833;0,5333;0,5960;TERTINGGAL
MELAWI;TANAH PINOH;6110062001;BATU BEGIGI;0,9829;0,7833;0,8667;0,8776;MANDIRI
MELAWI;TANAH PINOH;6110062004;BINA JAYA;0,7886;0,5000;0,6000;0,6295;BERKEMBANG
MELAWI;TANAH PINOH;6110062005;BINA KARYA;0,7543;0,5333;0,6667;0,6514;BERKEMBANG
MELAWI;TANAH PINOH;6110062022;KERANJIK;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
MELAWI;TANAH PINOH;6110062002;LOKA JAYA;0,8857;0,8833;0,8000;0,8563;MANDIRI
MELAWI;TANAH PINOH;6110062006;MADONG RAYA;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
MELAWI;TANAH PINOH;6110062017;MARIS PERMAI;0,7143;0,4333;0,6000;0,5825;TERTINGGAL
MELAWI;TANAH PINOH;6110062019;PELITA KENAYA;0,7829;0,3667;0,6667;0,6054;BERKEMBANG
MELAWI;TANAH PINOH;6110062003;SUKA MAJU;0,8400;0,7833;0,8667;0,8300;MANDIRI
MELAWI;TANAH PINOH;6110062020;TANJUNG BERINGIN RAYA;0,7886;0,4000;0,5333;0,5740;TERTINGGAL
MELAWI;TANAH PINOH;6110062021;TANJUNG GUNUNG;0,8000;0,5167;0,5333;0,6167;BERKEMBANG
MELAWI;TANAH PINOH BARAT;6110112006;BUKIT RAYA;0,7543;0,3500;0,6000;0,5681;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112003;DURIAN JAYA;0,7886;0,3833;0,6000;0,5906;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112010;GANJANG;0,7029;0,3167;0,7333;0,5843;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112002;HARAPAN JAYA;0,7657;0,4167;0,5333;0,5719;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112009;KELUAS HULU;0,6971;0,3000;0,6000;0,5324;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112008;LAJA;0,7429;0,4333;0,5333;0,5698;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112007;LINTAH TAUM;0,7314;0,3833;0,6000;0,5716;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112005;PELITA JAYA;0,7714;0,3667;0,6000;0,5794;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112004;TOGAN BARU;0,8114;0,3833;0,6000;0,5983;TERTINGGAL
MELAWI;TANAH PINOH BARAT;6110112001;ULAK MUID;0,7943;0,4500;0,5333;0,5925;TERTINGGAL
