NO.;NOMOR RUAS;N  A  M  A    R  U  A  S;PANJANG RUAS ( KM );Jalan Arteri Primer ( KM );Jalan Kolektor Primer-1 ( KM )
41;22 12 K;JLN. A YANI (SANGGAU);1,30;;1,3
42;22 13 K;JLN. R.E. MARTADINATA (SANGGAU);2,50;;2,5
43;23;BTS. KOTA SANGGAU - SEKADAU;41,35;;41,35
44;24;SEKADAU - TEBELIAN;68,29;;68,29
45;25;TEBELIAN - BTS. KOTA SINTANG;10,80;;10,8
46;25 11 K;JLN. MT. HARYONO (SINTANG);2,64;;2,64
47;25;JLN. SUDIRMAN (SINTANG);0,21;;0,21
48;26;BTS. KOTA SINTANG - SP. NANGASILAT (BONGKONG);53,6;;53,6
49;26;JLN. LINTAS MELAWI (SINTANG);1,71;;1,71
50;26;JLN. OEVAANG OERAY (SINTANG);4,54;;4,54
51;27;SP. NANGASILAT - SP. SEJIRAM;44,53;;44,53
52;28;SP. SEJIRAM - NANGATEPUAI;42,11;;42,11
53;29;NANGA TEPUAI - NANGA SEMANGUT;57,33;;57,33
54;30;NANGA SEMANGUT - BTS. KOTA PUTUSIBAU;56,16;;56,16
55;30;JLN. A. YANI (PUTUSIBAU);2,32;;2,32
56;30;JLN. KOM. YOS SUDARSO (PUTUSIBAU);0,4;;0,4
57;31;TANJUNG KERJA - PUTUSSIBAU;37;;37
58;32;MATASO (BENUA MARTINUS) - TANJUNG KERJA;54,85;;54,85
59;33;LANJAK - MATASO (BENUA MARTINUS);25,72;;25,72
60;34;NANGA BADAU - LANJAK;44,92;;44,92
61;35;BTS. SERAWAK - NANGA BADAU;3,7;;3,7
62;36;TEBELIAN - NANGAPINOH;56,3;;56,3
63;40;TEMAJUK - MERBAU;48,6;;48,6
64;42;BTS. SERAWAK - ENTIKONG;2,6;2,6;
65;43;ENTIKONG - BALAI KARANGAN;18,96;18,96;
66;44;BALAI KARANGAN - KEMBAYAN;35,77;35,77;
67;45;KEMBAYAN - TANJUNG;35,73;35,73;
68;46;SOSOK - SP. AMPAR/TAYAN;41,03;41,03;
69;47;NANGATAYAP - SUNGAI KELIK;24;;24
70;48;SUNGAI KELIK - SIDUK;61;;61
71;49;SIDUK - KETAPANG;61;;61
72;59;SIMPANG AMPAR - DERMAGA FERRY;12;12;
73;60;AKSES JEMBATAN TAYAN;5,16;5,19;
74;61;LANJAK - DANAU SENTARUM;1;;1
75;62;ANJUNGAN - KARANGAN;37,88;;37,88
76;63;KARANGAN - SIMPANG TIGA;32,04;;32,4
77;64;SIMPANG TIGA - BENGKAYANG;16,4;;16,4
78;65;BENGKAYANG - SANGGAU LEDO;58,58;;58,58
79;66;SANGGAU LEDO - SELUAS;31;;31
80;67;SELUAS - BATAS SERAWAK;16,08;;16,08
81;68;PUTUSSIBAU - NANGA ERA;31,65;;31,65
TOTAL  PROVINSI  KALIMANTAN  BARAT;;;2117,57;784,91;1332,66
;;;;;
;;;;;
