TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;Kemarin;Hari ini;Rp;%;Keterangan;
10 Juni 2020;Minyak Goreng;Curah Kemasan Sederhana;ltr;11.700;11.700; - ; - ;;
10 Juni 2020;Tepung Terigu;Cakra Kembar;Kg;8.500;8.500; - ; - ;;
10 Juni 2020;Tepung Terigu;Segitiga Biru;Kg;8.300;8.300; - ; - ;;
10 Juni 2020;Tepung Terigu;Kunci;Kg;7.500;7.500; - ; - ;;
10 Juni 2020;Daging;Sapi lokal paha belakang;Kg;130.000;130.000; - ; - ;;
10 Juni 2020;Daging;Sapi tetelan;Kg;88.000;88.000; - ; - ;;
10 Juni 2020;Daging;Ayam Broiler;Kg;37.000;36.200; (800,00); (2,16);;
10 Juni 2020;Daging;Ayam Kampung;Kg;55.000;55.000; - ; - ;;
10 Juni 2020;Telur;Ayam Broiler;Kg;24.840;24.840; - ; - ;;
10 Juni 2020;Telur;Ayam Kampung;Kg;50.000;50.000; - ; - ;;
10 Juni 2020;Cabe Merah;Keriting;Kg;46.600;46.600; - ; - ;;
10 Juni 2020;Cabe Merah;Biasa;Kg;43.000;41.000; (2.000,00); (4,65);;
10 Juni 2020;Cabe rawit;Rawit Hijau;Kg;38.750;37.750; (1.000,00); (2,58);;
10 Juni 2020;Cabe rawit;Rawit Merah;Kg;51.000;50.000; (1.000,00); (1,96);;
10 Juni 2020;Bawang Merah;Bawang Merah;Kg;52.800;53.800; 1.000,00 ; 1,89 ;;
10 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg;22.000;21.600; (400,00); (1,82);;
10 Juni 2020;Susu kental manis;Merk Bendera;klg;10.000;10.000; - ; - ;;
10 Juni 2020;Susu kental manis;Merk Indomilk;klg;10.000;10.000; - ; - ;;
10 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk;37.840;37.840; - ; - ;;
10 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk;42.900;42.900; - ; - ;;
10 Juni 2020;Garam beryodium;Bata (250g);Buah;;;;;;
10 Juni 2020;Garam beryodium;Halus;kg;9.400;9.400; - ; - ;;
10 Juni 2020;Kacang Kedelai;Eks. Impor;Kg;8.200;8.200; - ; - ;;
10 Juni 2020;Kacang Kedelai;Lokal;Kg;;; - ;;;
10 Juni 2020;Kacang Tanah;Kacang Tanah;Kg;26.900;26.900; - ; - ;;
10 Juni 2020;Kacang Hijau;Kacang Hijau;Kg;25.400;25.400; - ; - ;;
10 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks;1.960;1.960; - ; - ;;
10 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks;1.870;1.870; - ; - ;;
10 Juni 2020;Ikan Asin Teri;Ikan Asin Teri;Kg;81.000;81.000; - ; - ;;
10 Juni 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg;47.000;47.000; - ; - ;;
10 Juni 2020;Ketela Pohon;Ketela Pohon;Kg;3.800;3.800;; - ;;
10 Juni 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg;6.800;6.800; - ; - ;;
10 Juni 2020;Kentang;Kentang;Kg;15.800;15.800; - ; - ;;
10 Juni 2020;Ikan  Gembung ;Ikan  Gembung ;Kg;46.200;46.200; - ; - ;;
10 Juni 2020;Ikan Tenggiri;Ikan Tenggiri;Kg;77.000;77.000; - ; - ;;
10 Juni 2020;Ikan Bawal;Ikan Bawal;Kg;57.000;57.000; - ; - ;;
10 Juni 2020;Ikan Tongkol;Ikan Tongkol;Kg;31.600;31.600; - ; - ;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
