SITEID;SITE NAME ;LONG DEC;LAT DEC;TOWER OWNER;KOTA/KABUPATEN;KECAMATAN;KELURAHAN
PTK110;SEPAKAT1;109,355;-0,05435;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Laut
PTK113;SUWIGNYOUJUNG;109,317;-0,02577;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Jawi
PTK114;MC_MSOHOR;109,334;-0,04892;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK116;KPUASMELAWI;109,315;-0,05274;Telkomsel;Kota Pontianak;Pontianak Selatan;Kota Baru
PTK117;MKLPGADINGPERMAI;109,358;-0,07497;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Darat
PTK118;KARYABAKTI;109,326;-0,04698;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK119;MC_GANGSAMAD;109,305;-0,0198;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Jawi Dalam
PTK120;MC_COFFECORNER;109,342;-0,0356;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK134;MC_HASYIMAHMAD;109,30178;-0,00526;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Beliung
PTK135;MPALATIGA;109,327702;-0,026962;Telkomsel;Kota Pontianak;Pontianak Kota;Tengah
PTK136;MC_PARITHUSIN;109,34753;-0,07994;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Darat
PTK137;MC_MAMAMARKET;109,33208;-0,05068;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK138;MC_CAMAR;109,32899;-0,02168;Telkomsel;Kota Pontianak;Pontianak Kota;Mariana
PTK141;JALANMERAPI;109,34099;-0,02949;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK207;MC_MAKMURJAYA;109,34216;-0,02598;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK208;MC_JALANYOSSUDARSO;109,31704;-0,00603;Telkomsel;Kota Pontianak;Pontianak Barat;Sungai Jawi Luar
PTK258;DPRDKALBAR;109,356367;-0,065233;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Darat
PTK303;MKARIMATA;109,327702;-0,029213;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Bangkong
PTK304;MARISMANGGONO;109,36;-0,05207;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Laut
PTK305;MASJIDMUJAHIDIN;109,33737;-0,040369;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK326;MC_ACISAPERMAI;109,354082;-0,067457;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bangka Belitung Darat
PTK329;MJALANKETAPANG;109,344298;-0,033633;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Laut
PTK330;MGUSTIHAMZAHPONTIANAK;109,323002;-0,03282;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Bangkong
PTK332;MC_PTPNPONTIANAK;109,330817;-0,03665;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Bangkong
PTK335;MC_LEGOMITRA;109,341437;-0,033995;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK343;MC_GUBERNURAN;109,35613;-0,06272;Telkomsel;Kota Pontianak;Pontianak Tenggara;Mariana
PTK344;MC_LELANANG;109,34;-0,02393;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK345;MC_BATANGHARI;109,343095;-0,02474;Telkomsel;Kota Pontianak;Pontianak Kota;Darat Sekip
PTK346;MC_BLKIPONTIANAK;109,3574017;-0,055911667;Telkomsel;Kota Pontianak;Pontianak Tenggara;Benua Melayu Darat
PTK351;MC_UNMUHPTK;109,331735;-0,045455;Telkomsel;Kota Pontianak;Pontianak Selatan;Akcaya
PTK353;MWAHIDHASYIM;109,299967;-0,051622;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Jawi
PTK354;MHOSCOKROAMINOTO;109,3327;-0,0275;Telkomsel;Kota Pontianak;Pontianak Kota;Malo Jelayan
PTK356;C_PTK356MW1_CR_SEIJAWIHAMZAMW1;109,319015;-0,026547;Telkomsel;Kota Pontianak;Pontianak Kota;Sungai Jawi
PTK357;CR_RUKOPANGLIMAAIM;109,36559;-0,03134;Telkomsel;Kota Pontianak;Pontianak Timur;Saigon
PTK361;C_PTK361MW1_CR_PARITDEMANG;109,3225;-0,06128;Telkomsel;Kota Pontianak;Pontianak Selatan;Parit Tokaya
PTK449;GRAHAPENA;109,344266;-0,040374;Telkomsel;Kota Pontianak;Pontianak Selatan;Benua Melayu Darat
PTK467;JENDRALURIP;109,333987;-0,024776;Telkomsel;Kota Pontianak;Pontianak Kota;Tengah
PTK497;MRUSUNAWAUNTAN;109,3484408;-0,063560567;Telkomsel;Kota Pontianak;Pontianak Tenggara;Bansir Darat
