Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Tempat Pembuangan Sampah;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SERAWAI;PAGAR LEBATA;6105142005;0;0,6171;0,3500;0,6000;0,5224;TERTINGGAL
SINTANG;SERAWAI;TELUK HARAPAN;6105142018;1;0,6914;0,3167;0,5333;0,5138;TERTINGGAL
SINTANG;AMBALAU;LUNJAN TINGANG;6105152020;1;0,7371;0,5500;0,6667;0,6513;BERKEMBANG
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;NANGA KEREMOI;6105152010;0;0,5771;0,4000;0,6667;0,5479;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;NANGA KEMANGAI;6105152001;1;0,7771;0,6833;0,8000;0,7535;MAJU
SINTANG;AMBALAU;BUNTUT SABON;6105152009;1;0,6000;0,4000;0,5333;0,5111;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;1;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;1;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;1;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;1;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;1;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA MULYA;6105202022;0;0,7657;0,3833;0,8667;0,6719;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BAYA BETUNG;6105202009;0;0,6914;0,6000;0,6667;0,6527;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;1;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;SUNGAI AMBAWANG KUALA;6112032005;1;0,8971;0,8833;0,8667;0,8824;MANDIRI
KUBU RAYA;TERENTANG;PERMATA;6112042005;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;1;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;1;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;TANJUNG SALEH;6112092011;1;0,8800;0,6333;0,6000;0,7044;BERKEMBANG
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;0;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;0;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;1;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;0;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;NGABANG;RAJA;6108012003;1;0,8400;0,5833;0,8667;0,7633;MAJU
LANDAK;SEBANGKI;SEBANGKI;6108102001;0;0,8114;0,5833;0,6000;0,6649;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;0;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;0;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;RASAN;6108012007;0;0,6457;0,4167;0,5333;0,5319;TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;1;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;0;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;NGABANG;SEBIRANG;6108012018;1;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MANDOR;MENGKUNYIT;6108042003;1;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;MENJALIN;MENJALIN;6108032008;1;0,8914;0,8833;0,8000;0,8583;MANDIRI
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;0;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;KUALA BEHE;SEMEDANG;6108092001;0;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;SENGAH TEMILA;SENAKIN;6108072006;0;0,8114;0,7000;0,8667;0,7927;MAJU
LANDAK;NGABANG;MUNGGUK;6108012004;0;0,7257;0,5000;0,4667;0,5641;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;MANDOR;SEBADU;6108042001;1;0,7829;0,7000;0,6667;0,7165;MAJU
LANDAK;MANDOR;SEMENOK;6108042002;0;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;MENYUKE;DARIT;6108062001;1;0,7943;0,8833;0,8667;0,8481;MANDIRI
LANDAK;MENYUKE;ANSANG;6108062003;1;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;0;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;0;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;0;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;0;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;SENGAH TEMILA;AUR SAMPUK;6108072012;1;0,8057;0,6000;0,5333;0,6463;BERKEMBANG
LANDAK;KUALA BEHE;PERMIIT;6108092005;0;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;0;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;MENYUKE;MAMEK;6108062002;1;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;1;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;0;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;0;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;MANDOR;BEBATUNG;6108042004;1;0,7600;0,4167;0,3333;0,5033;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;0;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;0;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;0;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;1;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;1;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;1;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;1;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;AIR BESAR;TEMOYOK;6108052009;0;0,7086;0,3500;0,5333;0,5306;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;1;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;1;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;0;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;MUKOK;KEDUKUL;6103022001;1;0,7543;0,7667;0,3333;0,6181;BERKEMBANG
SANGGAU;NOYAN;SUNGAI DANGIN;6103032004;0;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;1;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;EMPOTO;6103032002;0;0,7086;0,3333;0,6667;0,5695;TERTINGGAL
SANGGAU;JANGKANG;SELAMPUNG;6103042010;1;0,6000;0,3500;0,7333;0,5611;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;0;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;BAHTA;6103052003;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
SANGGAU;BEDUAI;MAWANG MUDA;6103062005;1;0,6457;0,4000;0,6000;0,5486;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;1;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;TAYAN HILIR;PULAU TAYAN UTARA;6103112001;1;0,8686;0,7000;0,6000;0,7229;MAJU
SANGGAU;TOBA;SANSAT;6103132003;1;0,7657;0,4667;0,4667;0,5663;TERTINGGAL
SANGGAU;TOBA;KAMPUNG BARU;6103132004;1;0,6800;0,5000;0,4667;0,5489;TERTINGGAL
SANGGAU;MELIAU;MELIAU HULU;6103202002;1;0,7771;0,5833;0,8667;0,7424;MAJU
SANGGAU;MELIAU;KUALA BUAYAN;6103202003;1;0,8400;0,5167;0,8000;0,7189;MAJU
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;NEKAN;6103212001;1;0,7314;0,4167;0,6667;0,6049;BERKEMBANG
SANGGAU;ENTIKONG;SEMANGET;6103212002;1;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SEKADAU;BELITANG;BELITANG SATU;6109072004;1;0,8057;0,4000;0,6667;0,6241;BERKEMBANG
SEKADAU;SEKADAU HULU;BOTI;6109022004;1;0,7429;0,5167;0,8000;0,6865;BERKEMBANG
SEKADAU;NANGA TAMAN;NANGA MONGKO;6109032007;0;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
SEKADAU;NANGA TAMAN;PANTOK;6109032011;1;0,7829;0,8167;0,6000;0,7332;MAJU
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;0;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;SEKONAU;6109022007;1;0,8171;0,5667;0,6000;0,6613;BERKEMBANG
SEKADAU;BELITANG HILIR;SUNGAI AYAK DUA;6109052002;0;0,8000;0,9167;0,7333;0,8167;MANDIRI
SEKADAU;SEKADAU HULU;SUNGAI SAMBANG;6109022011;1;0,7543;0,5167;0,6000;0,6237;BERKEMBANG
SEKADAU;BELITANG HULU;SUNGAI TAPAH;6109062003;0;0,6743;0,4167;0,6000;0,5637;TERTINGGAL
SEKADAU;BELITANG HULU;SUNGAI ANTU HULU;6109062007;0;0,6857;0,4500;0,6000;0,5786;TERTINGGAL
SEKADAU;BELITANG HILIR;ENTABUK;6109052003;1;0,7029;0,5333;0,5333;0,5898;TERTINGGAL
MELAWI;SAYAN;META BERSATU;6110052008;1;0,7714;0,4667;0,4000;0,5460;TERTINGGAL
MELAWI;SAYAN;SILING PERMAI;6110052012;1;0,6914;0,4833;0,7333;0,6360;BERKEMBANG
MELAWI;PINOH UTARA;SUKA DAMAI;6110082015;1;0,6743;0,3833;0,6667;0,5748;TERTINGGAL
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;0;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;0;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;0;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;SAYAN;SAYAN JAYA;6110052014;1;0,7371;0,5000;0,6000;0,6124;BERKEMBANG
MELAWI;TANAH PINOH BARAT;BUKIT RAYA;6110112006;0;0,6914;0,4000;0,4667;0,5194;TERTINGGAL
MELAWI;SOKAN;NANGA ORA;6110072007;1;0,6114;0,3500;0,6000;0,5205;TERTINGGAL
MELAWI;SOKAN;PENYENGKUANG;6110072012;1;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
MELAWI;SAYAN;NANGA SAYAN;6110052001;1;0,8800;0,5500;0,5333;0,6544;BERKEMBANG
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;0;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;PINOH UTARA;MERPAK;6110082009;1;0,6800;0,3500;0,6667;0,5656;TERTINGGAL
MELAWI;SAYAN;NANGA KOMPI;6110052010;1;0,6457;0,3500;0,6000;0,5319;TERTINGGAL
MELAWI;SAYAN;NANGA PAK;6110052015;1;0,6114;0,3333;0,6667;0,5371;TERTINGGAL
MELAWI;PINOH UTARA;KOMPAS RAYA;6110082018;1;0,7429;0,6333;0,6667;0,6810;BERKEMBANG
MELAWI;PINOH UTARA;MELAWI KIRI HILIR;6110082017;1;0,5657;0,3833;0,6667;0,5386;TERTINGGAL
MELAWI;PINOH SELATAN;NANGA KELAWAI;6110092012;1;0,6743;0,4833;0,5333;0,5637;TERTINGGAL
MELAWI;SOKAN;NANGA LIBAS;6110072008;1;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;JABAI;6110032019;1;0,6057;0,3833;0,6667;0,5519;TERTINGGAL
MELAWI;NANGA PINOH;BARU;6110022013;1;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
MELAWI;MENUKUNG;SUNGAI SAMPUK;6110042003;1;0,6857;0,3500;0,6667;0,5675;TERTINGGAL
MELAWI;TANAH PINOH BARAT;PELITA JAYA;6110112005;0;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
MELAWI;TANAH PINOH BARAT;ULAK MUID;6110112001;0;0,7714;0,4000;0,5333;0,5683;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;MENUKUNG;MENUKUNG KOTA;6110042001;1;0,8686;0,6500;0,8000;0,7729;MAJU
MELAWI;BELIMBING;BATU BUIL;6110012010;1;0,8800;0,7667;0,8000;0,8156;MANDIRI
MELAWI;MENUKUNG;NUSA PORING;6110042014;1;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
MELAWI;BELIMBING;NANGA PAU;6110012020;1;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;BELIMBING;NANGA ENTEBAH;6110012021;1;0,7257;0,4000;0,6000;0,5752;TERTINGGAL
MELAWI;PINOH UTARA;KAYAN SEMAPAU;6110082019;1;0,6686;0,4167;0,6667;0,5840;TERTINGGAL
MELAWI;PINOH UTARA;MELAMUT BERSATU;6110082011;1;0,6629;0,4667;0,6667;0,5987;TERTINGGAL
MELAWI;PINOH UTARA;NANGA BELIMBING;6110082003;1;0,7200;0,4000;0,6667;0,5956;TERTINGGAL
MELAWI;PINOH UTARA;NANGA MAN;6110082006;1;0,7429;0,4833;0,6667;0,6310;BERKEMBANG
MELAWI;MENUKUNG;BATU ONAP;6110042015;1;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
MELAWI;SOKAN;TANJUNG SOKAN;6110072002;1;0,6857;0,5667;0,7333;0,6619;BERKEMBANG
MELAWI;SOKAN;SIJAU;6110072003;1;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;NANGA BETANGAI;6110072005;1;0,7371;0,3667;0,5333;0,5457;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;1;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;BELIMBING HULU;NANGA RAYA;6110102004;1;0,6629;0,3333;0,6667;0,5543;TERTINGGAL
MELAWI;MENUKUNG;NANGA MELONA SATU;6110042006;1;0,6686;0,4333;0,6000;0,5673;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;NANGA JEMAH;6106192009;1;0,7314;0,4000;0,6667;0,5994;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG HARAPAN;6106222012;1;0,6857;0,5833;0,5333;0,6008;BERKEMBANG
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;1;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SUHAID;TANJUNG;6106222006;1;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;SUHAID;NANGA SUHAID;6106222005;1;0,8857;0,8167;0,8667;0,8563;MANDIRI
KAPUAS HULU;SUHAID;JONGKONG HULU;6106222009;0;0,6229;0,5167;0,8667;0,6687;BERKEMBANG
KAPUAS HULU;SELIMBAU;GUDANG HILIR;6106092002;0;0,7200;0,6000;0,6000;0,6400;BERKEMBANG
KAPUAS HULU;SUHAID;MADANG PERMAI;6106222007;1;0,7943;0,6500;0,4000;0,6148;BERKEMBANG
KAPUAS HULU;SUHAID;KERENGAS;6106222003;0;0,7200;0,5167;0,8667;0,7011;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;LANDAU MENTAIL;6106192012;1;0,7657;0,5667;0,6000;0,6441;BERKEMBANG
KAPUAS HULU;SUHAID;LAUT TAWANG;6106222008;1;0,7771;0,5500;0,6000;0,6424;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA PAYANG;6106062007;0;0,6686;0,5000;1;0,7229;MAJU
KAPUAS HULU;SILAT HULU;LANDAU BADAI;6106162004;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
KAPUAS HULU;SILAT HULU;ENTEBI;6106162012;1;0,7257;0,3833;0,6667;0,5919;TERTINGGAL
KAPUAS HULU;SILAT HULU;DANGKAN KOTA;6106162009;1;0,8229;0,6167;0,5333;0,6576;BERKEMBANG
KAPUAS HULU;JONGKONG;JONGKONG KIRI HILIR;6106072001;0;0,6971;0,7000;0,5333;0,6435;BERKEMBANG
KAPUAS HULU;BUNUT HILIR;ENTIBAB;6106052010;1;0,6971;0,5667;0,4000;0,5546;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;1;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;1;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;SILAT HULU;RIAM TAPANG;6106162007;1;0,6971;0,3333;0,6667;0,5657;TERTINGGAL
KAPUAS HULU;BUNUT HILIR;BUNUT TENGAH;6106052009;1;0,7429;0,6000;0,7333;0,6921;BERKEMBANG
KAPUAS HULU;PENGKADAN;MAWAN;6106212002;1;0,7200;0,6667;0,6667;0,6844;BERKEMBANG
KAPUAS HULU;SILAT HULU;LANDAU RANTAU;6106162011;0;0,5429;0,4333;0,6000;0,5254;TERTINGGAL
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;1;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU SELA;CEMPAKA BARU;6106172019;1;0,8857;0,7333;0,4667;0,6952;BERKEMBANG
KAPUAS HULU;PENGKADAN;PERMATA;6106212006;1;0,6743;0,6667;0,8667;0,7359;MAJU
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;0;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;HULU GURUNG;MUBUNG;6106082013;1;0,7371;0,6333;0,6000;0,6568;BERKEMBANG
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;1;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;HULU GURUNG;PARANG;6106082005;1;0,6571;0,5333;0,6667;0,6190;BERKEMBANG
KAPUAS HULU;SEBERUANG;BEKUAN;6106112014;1;0,7429;0,6833;0,6667;0,6976;BERKEMBANG
KAPUAS HULU;JONGKONG;UJUNG SAID;6106072005;1;0,7714;0,6500;0,6667;0,6960;BERKEMBANG
KAPUAS HULU;KALIS;PENIUNG;6106182018;1;0,7200;0,3667;0,5333;0,5400;TERTINGGAL
KAPUAS HULU;BIKA;JELEMUK;6106022003;1;0,6457;0,4333;0,6000;0,5597;TERTINGGAL
KAPUAS HULU;BUNUT HULU;NANGA SURUK;6106062001;1;0,8571;0,7333;0,6000;0,7302;MAJU
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNGLOKANG;6106172022;1;0,6857;0,7000;0,6667;0,6841;BERKEMBANG
