TANGGAL,KECAMATAN,DESA/KELURAHAN,MASIH DALAM PEMANTAUAN,ODP BARU
15-May-2020,HULU GURUNG,NANGA TEPUAI,3,0
15-May-2020,HULU GURUNG,LANDAU KUMPANG,0,0
15-May-2020,HULU GURUNG,NANGAN YEN,9,0
15-May-2020,HULU GURUNG,LUBUK ANTUK,1,0
15-May-2020,HULU GURUNG,PARANG,0,0
15-May-2020,HULU GURUNG,KELAKAR,0,0
15-May-2020,HULU GURUNG,BUGANG,0,0
15-May-2020,HULU GURUNG,MENTAWIT,0,0
15-May-2020,HULU GURUNG,TANI MAKMUR,0,0
15-May-2020,HULU GURUNG,SIMPANG SENARA,0,0
15-May-2020,HULU GURUNG,BERINGIN HGU,3,0
15-May-2020,HULU GURUNG,SEJAHTERA MANDIRI,0,0
15-May-2020,HULU GURUNG,MUBUNG,0,0
15-May-2020,HULU GURUNG,TUNAS MUDA,0,0
15-May-2020,HULU GURUNG,KARYA MANDIRI,1,0
15-May-2020,JONGKONG,JONGKONG KIRI HILIR,1,0
15-May-2020,JONGKONG,JONGKONG KANAN,1,0
15-May-2020,JONGKONG,JONGKONG KIRI HULU,0,0
15-May-2020,JONGKONG,JONGKONG PASAR,1,0
15-May-2020,JONGKONG,UJUNG SAID,0,0
15-May-2020,JONGKONG,NANGA TEMENANG,0,0
15-May-2020,JONGKONG,UJUNG JAMBU,0,0
15-May-2020,JONGKONG,BONTAI,0,0
15-May-2020,JONGKONG,JONGKONG KIRI TENGAH,0,0
15-May-2020,JONGKONG,JONGKONG TANJUNG,0,0
15-May-2020,JONGKONG,KANDUNG SULI,1,0
15-May-2020,JONGKONG,PENEPIAN RAYA,0,0
15-May-2020,JONGKONG,KARYA BARU,0,0
15-May-2020,JONGKONG,NANGA SERIAN,0,0
15-May-2020,KALIS,NANGA SEBINTANG,0,0
15-May-2020,KALIS,NANGA LEBANGAN,0,0
15-May-2020,KALIS,NANGA KALIS,3,0
15-May-2020,KALIS,NANGA RAUN,0,0
15-May-2020,KALIS,BAHENAP,0,0
15-May-2020,KALIS,NANGA TUBUK,1,0
15-May-2020,KALIS,KENSURAY,0,0
15-May-2020,KALIS,RANTAU KALIS,0,0
15-May-2020,KALIS,KALIS RAYA,3,0
15-May-2020,KALIS,TEKUDAK,0,0
15-May-2020,KALIS,SEMERANTAU,1,0
15-May-2020,KALIS,TAPANG DAAN,0,0
15-May-2020,KALIS,SEGIAM,0,0
15-May-2020,KALIS,RIBANG KADENG,0,0
15-May-2020,KALIS,RANTAU BUMBUN,0,0
15-May-2020,KALIS,PENIUNG,0,0
15-May-2020,KALIS,NANGA DANAU,0,0
15-May-2020,MENTEBAH,NANGA MENTEBAH,1,0
15-May-2020,MENTEBAH,TEKALONG,0,0
15-May-2020,MENTEBAH,SUKA MAJU,0,0
15-May-2020,MENTEBAH,KEPALA GURUNG,0,0
15-May-2020,MENTEBAH,TANJUNG MTB,0,0
15-May-2020,MENTEBAH,TANJUNG INTAN,0,0
15-May-2020,MENTEBAH,TANGAI JAYA,0,0
15-May-2020,MENTEBAH,MENAREN,0,0
15-May-2020,PENGKADAN,KERANGAN PANJANG,0,0
15-May-2020,PENGKADAN,MAWAN,0,0
15-May-2020,PENGKADAN,MARTADANA,0,0
15-May-2020,PENGKADAN,BUAK LIMBANG,0,0
15-May-2020,PENGKADAN,RIAM PANJANG,0,0
15-May-2020,PENGKADAN,PERMATA,0,0
15-May-2020,PENGKADAN,HULU PENGKADAN,0,0
15-May-2020,PENGKADAN,PINANG LAKA,1,0
15-May-2020,PENGKADAN,SASAN,0,0
15-May-2020,PENGKADAN,PENGKADAN HILIR,0,0
15-May-2020,PENGKADAN,SIRA JAYA,0,0
15-May-2020,PURING KENCANA,SUNGAI ANTU,0,0
15-May-2020,PURING KENCANA,MERAKAI PANJANG,0,0
15-May-2020,PURING KENCANA,KANTUK ASAM,0,0
15-May-2020,PURING KENCANA,KANTUK BUNUT,0,0
15-May-2020,PURING KENCANA,SUNGAI MAWANG,0,0
15-May-2020,PURING KENCANA,LANGAU,0,0
15-May-2020,PUTUSSIBAU SELATAN,KEDAMIN HULU,4,0
15-May-2020,PUTUSSIBAU SELATAN,KEDAMIN HILIR,0,0
15-May-2020,PUTUSSIBAU SELATAN,SUNGAI ULUK,1,0
15-May-2020,PUTUSSIBAU SELATAN,JARAS,0,0
15-May-2020,PUTUSSIBAU SELATAN,MELAPI,5,0
15-May-2020,PUTUSSIBAU SELATAN,KEDAMIN DARAT,0,0
15-May-2020,PUTUSSIBAU SELATAN,TANJUNG JATI,0,0
15-May-2020,PUTUSSIBAU SELATAN,SAYUT,0,0
15-May-2020,PUTUSSIBAU SELATAN,URANG UNSA,0,0
15-May-2020,PUTUSSIBAU SELATAN,SUKA MAJU,0,0
15-May-2020,PUTUSSIBAU SELATAN,CEMPAKA BARU,0,0
15-May-2020,PUTUSSIBAU SELATAN,BERINGIN JAYA,0,0
15-May-2020,PUTUSSIBAU SELATAN,BUNGAN JAYA,0,0
15-May-2020,PUTUSSIBAU SELATAN,KEREHO,0,0
15-May-2020,PUTUSSIBAU SELATAN,INGKO TAMBE,0,0
15-May-2020,PUTUSSIBAU UTARA,PUTUSSIBAU KOTA,26,1
15-May-2020,PUTUSSIBAU UTARA,HILIR KANTOR,4,1
15-May-2020,PUTUSSIBAU UTARA,PALA PULAU,2,0
15-May-2020,PUTUSSIBAU UTARA,SIBAU HILIR,3,0
15-May-2020,PUTUSSIBAU UTARA,PADUA MENDALAM,0,0
15-May-2020,PUTUSSIBAU UTARA,DATAH DIAN,0,0
15-May-2020,PUTUSSIBAU UTARA,SIBAU HULU,0,0
15-May-2020,PUTUSSIBAU UTARA,NANGA NYABAU,0,0
15-May-2020,PUTUSSIBAU UTARA,NANGAN AWIN,0,0
15-May-2020,PUTUSSIBAU UTARA,ARIUNG MENDALAM,0,0
15-May-2020,PUTUSSIBAU UTARA,NANGAN SAMBUS,0,0
15-May-2020,PUTUSSIBAU UTARA,BANUA TENGAH,0,0
15-May-2020,PUTUSSIBAU UTARA,TANJUNG BERUANG,0,0
15-May-2020,PUTUSSIBAU UTARA,TANJUNG KARANG,0,0
15-May-2020,PUTUSSIBAU UTARA,SELUAN,0,0
15-May-2020,PUTUSSIBAU UTARA,SUNGAI ULUK PALIN,1,1
15-May-2020,PUTUSSIBAU UTARA,TANJUNG LASA,0,0
15-May-2020,PUTUSSIBAU UTARA,LAUK,0,0
15-May-2020,PUTUSSIBAU UTARA,JANGKANG,0,0
15-May-2020,SEBERUANG,SEJIRAM,0,0
15-May-2020,SEBERUANG,BELUIS HARUM,0,0
15-May-2020,SEBERUANG,GURUNG,0,0
15-May-2020,SEBERUANG,BATI,0,0
15-May-2020,SEBERUANG,SENEBAN,0,0
15-May-2020,SEBERUANG,BELIKAI,0,0
15-May-2020,SEBERUANG,RANYAI,0,0
15-May-2020,SEBERUANG,EMPERIANG,0,0
15-May-2020,SEBERUANG,PALA KOTA,0,0
15-May-2020,SEBERUANG,NANGA LOT,0,0
15-May-2020,SEBERUANG,TANJUNG KELILING,0,0
15-May-2020,SEBERUANG,TAJAU MADA,0,0
15-May-2020,SEBERUANG,BEKUAN,0,0
15-May-2020,SEBERUANG,NANGA PALA,0,0
15-May-2020,SELIMBAU,GUDANG HULU,1,0
15-May-2020,SELIMBAU,GUDANG HILIR,2,0
15-May-2020,SELIMBAU,DALAM,0,0
15-May-2020,SELIMBAU,NIBUNG,1,0
15-May-2020,SELIMBAU,PIASAK HILIR,0,0
15-May-2020,SELIMBAU,ENGKERENGAS,0,0
15-May-2020,SELIMBAU,GERAYAU,0,0
15-May-2020,SELIMBAU,BENIUS,0,0
15-May-2020,SELIMBAU,TITIAN KUALA,1,0
15-May-2020,SELIMBAU,SEKUBAH,0,0
15-May-2020,SELIMBAU,PIASAK HULU,0,0
15-May-2020,SELIMBAU,SEKULAT,0,0
15-May-2020,SELIMBAU,LEBOYAN,0,0
15-May-2020,SELIMBAU,VEGA,0,0
15-May-2020,SELIMBAU,MAWAN,0,0
15-May-2020,SELIMBAU,SEMALAH,0,0
15-May-2020,SELIMBAU,TEMPURAU,0,0
15-May-2020,SEMITAU,SEMITAU HULU,1,0
15-May-2020,SEMITAU,KENERAK,4,0
15-May-2020,SEMITAU,NANGA SEBERUANG,22,0
15-May-2020,SEMITAU,ENTIPAN,0,0
15-May-2020,SEMITAU,KENEPAI KOMPLEK,0,0
15-May-2020,SEMITAU,SEMITAU HILIR,6,0
15-May-2020,SEMITAU,NANGA KENEPAI,0,0
15-May-2020,SEMITAU,TUA ABANG,0,0
15-May-2020,SEMITAU,NANGA LEMEDAK,0,0
15-May-2020,SEMITAU,MARSEDAN RAYA,0,0
15-May-2020,SEMITAU,PADUNG KUMANG,0,0
15-May-2020,SEMITAU,SEKEDAU,0,0
15-May-2020,SILAT HILIR,PERIGI,0,0
15-May-2020,SILAT HILIR,BARU,0,0
15-May-2020,SILAT HILIR,PANGERAN,0,0
15-May-2020,SILAT HILIR,MIAU MERAH,0,0
15-May-2020,SILAT HILIR,SETUNGGUL,0,0
15-May-2020,SILAT HILIR,SUNGAI SENA,0,0
15-May-2020,SILAT HILIR,PENAI,0,0
15-May-2020,SILAT HILIR,NANGA NUAR,0,0
15-May-2020,SILAT HILIR,BONGKONG,0,0
15-May-2020,SILAT HILIR,SEBERU,0,0
15-May-2020,SILAT HILIR,SENTABAI,0,0
15-May-2020,SILAT HILIR,RUMBIH,0,0
15-May-2020,SILAT HILIR,BUKIT PENAI,0,0
15-May-2020,SILAT HULU,NANGA DANGKAN,0,0
15-May-2020,SILAT HULU,BELIMBING,0,0
15-May-2020,SILAT HULU,NANGA NGERI,0,0
15-May-2020,SILAT HULU,LANDAU BADAI,0,0
15-May-2020,SILAT HULU,NANGA LUNGU,0,0
15-May-2020,SILAT HULU,NANGA LUAN,0,0
15-May-2020,SILAT HULU,RIAM TAPANG,0,0
15-May-2020,SILAT HULU,LEBAH NAJAH,0,0
15-May-2020,SILAT HULU,DANGKAN KOTA,0,0
15-May-2020,SILAT HULU,PERJUK,0,0
15-May-2020,SILAT HULU,LANDAU RANTAU,0,0
15-May-2020,SILAT HULU,ENTEBI,0,0
15-May-2020,SILAT HULU,SELANGKAI,0,0
15-May-2020,SILAT HULU,SELIMU,0,0
15-May-2020,SUHAID,MENSUSAI,0,0
15-May-2020,SUHAID,KERENGAS,1,0
15-May-2020,SUHAID,MANTAN,0,0
15-May-2020,SUHAID,NANGA SUHAID,8,0
15-May-2020,SUHAID,TANJUNG,7,0
15-May-2020,SUHAID,MADANG PERMAI,3,0
15-May-2020,SUHAID,LAUT TAWANG,0,0
15-May-2020,SUHAID,JONGKONG HULU,0,0
15-May-2020,SUHAID,MENAPAR,0,0
15-May-2020,SUHAID,LUBUK PENGAIL,0,0
15-May-2020,SUHAID,TANJUNG HARAPAN,0,0
,,TOTAL,166,3
