KABUPATEN/KOTA;NAMA MOTEL/WISMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;KAPASITAS KAMAR;JUMLAH KUNJUNGAN TAHUN 2014;JUMLAH KUNJUNGAN TAHUN 2015;JUMLAH KUNJUNGAN TAHUN 2016;JUMLAH KUNJUNGAN TAHUN 2017
;Central Tour;Jl. HOS Cokroaminoto 12-A Kel. Darat Sekip Kec.Pontianak Kota Telp. (0561) 744127,736216,739953;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ceria Gemilang Utama T&T;Jl. Nusa Indah II Blok CA No. 42 Kel. Darat Sekip Kec. Pontianak Kota Telp.  (0561) 765898;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;CK  Jaya;Jl. Budi Karya No. B-28 Kel. Benua Melayu Darat Kec. Pontianak Selatan Telp. (0561) 577885,760238,760575;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Clarissa Sarana Wisata;Jl. Tanjung Raya II Komp. Grand Parma Residence A-12 Kel. Parit Mayor Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Desys Travel, PT;Jl. Husein Hamzah Komplek Batara Indah II No. AB/9 Kel. Sungai Jawi Dalam Kec. Pontianak Barat ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Duta Wisata Abadi;Jl. Kedah No. 112 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Duta Wisata Nusantara;Jl. A. Yani Komplek Mega Mall Blok A.12  Pontianak Telp. (0561) 760288;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Dwi Daya World Wide, PT;Jl. Ahmad Yani Komplek Mega Mall Lt.1 B1-53 & B1-55 Kel. Parit Tokaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Edu World International;Jl. S. Parman Dalam No. 5 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ethoglobal T&T, PT;Jl. Dr. Wahidin Sudirohusodo No. 1 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Family Tour & Travel;Jl. Merapi No. 179 Kel. Benua Melayu Darat Pontianak Telp. (0561) 734583;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Famiyo Soly;Jl. Ya� M. Sabran Gg. Bakti Kel. Tanjung Hulu Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Gaido Azza Darussalam Indonesia;Jl. Gusti Hamzah Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Garu Harum Nusantara, PT;Jl. Gusti Hamzah Gg. Nur 2 No. 27 Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Gembira Nusantara T&T;Jl. Tanjungpura No. 216 Kel. Benua Melayu Laut Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Gemilang Karya Wisata, PT;Jl. Gajahmada No. 3 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Geo Buana Universal;Jl. Tanjungpura No. 169 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Hatric Tour & Travel;Jl. Danau Sentarum Komplek Bank Duta No. 5A Kel. Sungai Bangkong Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Hastar Waskita;Jl. Gusti Situt Machmud No. 19B Kel. Siantan Hulu Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Horison Artha Wisata, PT;Jl. Pahlawan No. 224 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ihya Tour & Travel;Jl. K.S. Tubun No. 33-A Kel. Akcaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Indes Lena Nusantara;Jl. Parit H. Husin II Komplek Fajar Permai A-19 Kel. Bansir Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Indo Putrajaya Pratama;Jl. Alianyang No. 97 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Insan Tour & Travel;Jl. Veteran No. 1 Pontianak Telp. (0561) 736661;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Jaga Niaga Nusantara, PT;Jl. Dr. Wahidin Sudirohusodo No. E-18 Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Jasa Khatuistiwa, PT;Jl. Tanjungpura Gg. Tiga No. 23 Kel. Benua Melayu Laut Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Jumbo Land T & T;Jl. Hijas No. 12-14 Kel. Benua Melayu Darat Pontianak Telp. (0561) 763917,730437;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kapuas Indo Prima, PT;Perumnas II Gg. Ramin III No. 43 Kel. Tanjung Hulu Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kapulage T&T;Jl. A.R. Saleh IA No. 12 Kel. Bangka Belitung Laut Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Karunia Chandra Travel;Jl. Tanjungpura No. 242-A Kel. Benua Melayu Laut Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Karunia Hasanah, PT;Jl. R.E. Martadinata Kel. Sungai Jawi Dalam Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Karya Perkasa Nusantara ;Jl. Gajahmada No. 41 Kel. Benua Melayu Darat Kec. Pontianak Selatan Telp. (0561) 732541,741269;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kemilau Cahaya Nusantara;Jl. Nusa Indah II Blok EE No. 3 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kencana Mandiri Wisata;Jl. Budi Karya Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kencana Nusantara T&T;Jl. Pak Kasih No. 16 Pontianak Telp. (0561) 734050;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Khalisa Wisata Nusantara;Jl. Gajahmada No. 4 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kiwi Jaya Utama, PT;Jl. Prof. Dr. M. Yamin No. 1 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Koperasi Rizqullah;Jl. H.R.A. Rahman Gg. Gunung Sahari No. 82 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Las Vegas T&T;Jl. Gajahmada No. 49 Kel. Benua Melayu Darat Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Lembu Nai Anggal, PT;Jl. Tanjung Raya II Gg. Taman Siswa No. 15/B Kel. Saigon Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Limas Berjaya Wisata, PT;Jl. Jenderal Urip No. 57 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Lintas Buana Travelindo;Jl. Budi Karya (Komplek Waduk) Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Lintas Jaya Optima, PT;Jl. Parit Wan Salim Kel. Siantan Tengah Kec. Pontianak Utara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Lovenia Harmoni Wisata, PT;Jl. Perdana Komplek Perdana Square Blok. E-26 Kel. Parit Tokaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mama Wisata Jaya;Jl. Ya� M. Sabran Komplek Villa Tanah Mas K-3 Kel. Tanjung Hulu Kec. Pontianak Timur ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mandiri Jaya Wisata;Jl. Nusa Indah I CB No. 29-30 Kel. Darat Sekip Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Maska Wisata, PT;Jl. Setia Budi I No. 8 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Media Jasa Travelindo, PT;Jl. Alianyang Gg. Kurnia Dalam No. 81 Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mega Utama Wisata;Jl. Pattimura Indah Blok B-5 Kel. Darat Sekip Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Menara Tanjung, PT;Jl. Parit H. Husin 2 Komplek Griya Caraka I B-19 Kel. Bansir Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mitra Nusantara Travelindo, PT;Jl. Alianyang No. 318 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Monayungga Anugrah Sin ka;Jl. Alianyang Gg. Kencana I No. 12-A Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Monayungga T&T;Jl. Sultan Syarif Abdurrahman 82-A Kel. Akcaya Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mulia Jaya Wisata, PT;Jl. Sungai Raya Dalam Komplek Puri Akcaya I Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Muzdalifah;Jl. R.E. Martadinata No. 391 Kel. Sungai Jawi Dalam Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Nadi Khatulistiwa;Jl. Imam Bonjol 68 Gg. H. Mursyid I No. 24A Kel. Benua Melayu Laut Kec. Pontianak Selatan ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Naila Wisata;Jl. Untung Surapati No. D24 Kel. Parit Tokaya Pontianak Telp. (0561) 763029;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Nesa Wisata Mandiri;Jl. Gajahmada No. 37-A Kel. Benua Melayu Darat Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Nusa Indah Travel;Jl. Nusa Indah 2 Blok AA No. 9 Kel. Darat Sekip Kec. Pontianak Kota Telp. (0561) 7075619;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Oka Nilakandi T&T, PT;Jl. Husein Hamzah Gg. Berdikari I A/4 Kel. Pal Lima Kec. Pontianak Barat ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Panorama Bumi Khatulistiwa;Jl. Veteran No. 9 Pontianak Telp. (0561) 765381;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Panorama Wilcha Sukses Abadi;Jl. Imam Bonjol No. 62 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Pesona Angkasa Jaya Travelindo;Jl. Merapi No. 12 Kel. Benua Melayu Darat Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Prima Wisata Asia, PT;Jl. Putri Candramidi RT.002 RW.009 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Putra Nanggala;Jl. Rajawali/Sidas No. 7 Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Qiblat Cabang Pontianak;Jl. Sisingamangaraja No. 62 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Qiblat Wisata;Jl. H.M. Suwignyo Gg. Arafah Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Raudah Madinah;Jl. K.H.A. Dahlan No. 53 Kel. Darat Sekip Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rian Agung;Jl. Kapten Bambang Ismoyo 49 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ridho Jaya Angkasa;Jl. Purnama No. 50 Kel. Akcaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Rifqi;Jl. Tani Makmur No. 10 RT.001 RW.027  Kel. Akcaya Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Royal Multitravel International;Jl. Imam Bonjol No. 26A Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sakura Mitra Wisata, PT;Jl. Gusti Situt Mahmud Gg. Selat Karimata II No. 2-B Kel. Siantan Tengah Kec. Pontianak Utara ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Selvi Cahaya Mandiri;Gg. Revolusi Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sembilan Sembilan Bersaudara,PT;Jl. Gajahmada No. 89 Kel. Parit Tokaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sentosa Wisata Global, PT;Jl. Gusti Sulung Lelanang No. 4 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Setia Sejati T&T;Jl. Tanjungpura No. 19 Kel. Benua Melayu Laut Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Syva Mitra Angkasa;Jl. Khatulistiwa No. 15 Kel. Siantan Hilir Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sinar Anugerah Fajar;Jl. Rajawali/Sidas No. 7 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Sinar Mahkota Abadi;Jl. Tanjung Raya 2 Gg. Suka Mulia Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Surya Jaya Wita, PT;Jl. Merdeka No. 515 C/D Kel. Tengah Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tahta Wisata Niaga;Jl. Parit H. Husin II Komplek Griya Caraka G-2 Kel. Bansir Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tamasya Puri Angkasa;Jl. R.E. Martadinata No. 12 Kel. Sungai Jawi Luar Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tazakka T&T;Jl. Dr. Wahidin Sudirohusodo No. 88 Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tiara Bintang Nusantara, PT;Jl. Tanjungpura No. 78 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tiga Putri Bersatu;Jl. Panglima Aim No. 3 Kel. Tanjung Hulu Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Times Tours & Travel;Komplek BTN Jeruju Permai Blok H-6 Pontianak Telp. (0561) 770259;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Titian Tour & Travel;Jl. Husin No. 3 Kel. Tengah Kec. Pontianak Kota Telp. (0561) 731187;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Tikhe Jaya, PT;Jl. Karimata No. 24 Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ucok T&T;Jl. Lembah Murai No. 16 Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Viesan T&T;Jl. Gajahmada No. 26 Kel. Benua Melayu Darat Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Vika Anugerah Nusantara;Jl. Kenari Gg. Merak Dalam No. 2 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Virmar Jaya Wisata, PT;Jl. Purnama Agung 7 Blok T No. 22 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Wahana Kalim Tour;Jl. Pak Kasih No. 22 Kel. Tengah Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Winky Putra Jaya;Jl. Nirbaya No. 7 Kel. Kota Baru Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Wisata Nuansa Sukses;Jl. Haruna No. 28 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Yok Kita Jelajah Khatulistiwa;Jl. Putri Daranante Gg. Ruper I No. 28-A Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Yoshy Bayu Aji, PT;Jl. Pak Kasih No. 53 Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Zamud Indonesia Indah;Jl. Danau Sentarum No. 23 Kel. Sungai Bangkong Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Zulindo T&T Service;Jl. Tebu No. 27 Kel. Sungai Jawi Luar Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Zulindo T&T Service;Jl. Tebu No. 27 Kel. Sungai Jawi Luar Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Vika Anugerah Nusantara;Jl. Kenari Gg. Merak Dalam No. 2 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Virmar Jaya Wisata, PT;Jl. Purnama Agung 7 Blok T No.22 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Wahana Kalim Tour;Jl. Pak Kasih No. 22 Kel. Tengah Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Winky Putra Jaya;Jl. Nirbaya No. 7 Kel. Kota Baru Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Wisata Nuansa Sukses;Jl. Haruna No. 28 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Yok Kita Jelajah Khatulistiwa;Jl. Putri Dara Nante Gg. Ruper I No. 28-A Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Yoshy Bayu Aji, PT;Jl. Pak Kasih No. 53 Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Zamud Indonesia Indah;Jl. Danau Sentarum No. 23 Kel. Sungai Bangkong Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Zulindo T&T Service;Jl. Tebu No. 27 Kel. Sungai Jawi Luar Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Alif Travelindo Mandiri;Komplek Didis Permai No. D-5 Kel. Saigon Kec. Pontianak Timur;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Alifa T&T;Jl. Dr. Wahidin Sudirohusodo Gg. Sepakat 6 Komplek Pertiwi Indah D-1 Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Anugerah Baru Travelindo;Jl. Perdana No. A-12 Kel. Parit Tokaya Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Artha Jaya Gemilang;Jl. Gusti Situt Mahmud Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Aulia Wisata Universitas, PT;Jl. H. Rais A. Rahman Gg. Agung No. 30 Kel. Sungai Jawi Dalam Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Azzura Prima Raya;Jl. Danau Sentarum Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Bahana Putra;Jl. Siam No. 162 Kel. Benua Melayu Darat Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Baka Cahaya Ilahi;Jl. H.M. Suwignyo No. 27 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Baladewa Putra Bangsa;Jl. Parit H. Husin 2 Komplek Mitra Indah Utama 4 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Bima Sakti Jasa Mandiri;Jl. Gusti Situt Mahmud No. 41 Kel. Siantan Tengah Pontianak Telp  (0561) 883384;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Duwi Berkah Raya, PT;Jl. Danau Sentarum Gg. R. Soekrisno Kel. Sungai Bangkong Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Gerky Indah Jaya;Jl. K.H. Ahmad Dahlan No. 84 Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;KPN Bina Sejahtera;Jl. Zainudin Komplek Kantor Walikota Pontianak Kel. Mariana Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;KPN Kantor Gubernur Kalbar;Jl. A. Yani Komplek Kantor Gubernur Kel. Bansir Darat Kec. Pontianak Tenggara;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Jalur Nusantara;Jl. Tanjungpura No. 434/34 Pontianak Telp. (0561) 737650,7071786;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Ladang Lintas Melawi;Jl. Karimun No. 1 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Lintas Kapuas Abadi T&T;Jl. Nusa Indah II Blok CA No. 45 Pontianak ;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Marisa Khatulistiwa;Jl. Sungai Raya Dalam Komplek Bali Mas III BB-33 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Media Global Wisata;Jl. Dr. Setia Budi No. 95A/70 Pontianak Telp. (0561) 760435;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Mitra Agung Wisata;Jl. Hasanuddin No. 123C Kel. Sungai Jawi Dalam Kec. Pontianak Barat;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Nuha Jaya Buana;Jl. Karna Sosial No. 9 Pontianak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Pak Kasih Travel;Jl. Pak Kasih No. 32 Pontianak Telp. (0561) 738468;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Pasifik Wisata Sejahtera, PT;Jl. Ujung Pandang Komplek Gemilang Deluxe Kel. Sungai Jawi Kec. Pontianak Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Qaswa Amanah Ummat, PT;Jl. Prof. M. Yamin Gg. Usaha Baru No. 73 Kel. Kotabaru Kec. Pontianak Selatan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
