Kabupaten;Kecamatan;Desa;KODE DESA;Mayoritas Warga Memiliki Jamban;IKS;IKE;IKL;IDM;STATUS DESA
LANDAK;NGABANG;ANTAN RAYAN;6108012013;0;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;0;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;0;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;0;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;3;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;0;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;NGABANG;SUNGAI KELI;6108012006;3;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;SENGAH TEMILA;GOMBANG;6108072013;0;0,6800;0,5667;0,6667;0,6378;BERKEMBANG
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;0;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;3;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;0;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;0;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;AIR BESAR;SEMUNTIK;6108052008;0;0,6343;0,5167;0,4000;0,5170;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;0;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;0;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;0;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;3;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
SANGGAU;MUKOK;SUNGAI MAWANG;6103022004;0;0,7143;0,6667;0,5333;0,6381;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;0;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;0;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;SEMIRAU;6103042011;3;0,6857;0,2833;0,8000;0,5897;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;0;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;3;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;3;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;3;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;0;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;ENTIKONG;PALA PASANG;6103212004;0;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SEKADAU;NANGA TAMAN;PANTOK;6109032011;0;0,7829;0,8167;0,6000;0,7332;MAJU
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;0;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
MELAWI;TANAH PINOH BARAT;HARAPAN JAYA;6110112002;3;0,7314;0,3833;0,5333;0,5494;TERTINGGAL
MELAWI;TANAH PINOH BARAT;KELUAS HULU;6110112009;3;0,7257;0,3333;0,5333;0,5308;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LAJA;6110112008;3;0,7029;0,3333;0,5333;0,5232;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;0;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
MELAWI;MENUKUNG;LANDAU LEBAN;6110042004;3;0,7771;0,4667;0,5333;0,5924;TERTINGGAL
MELAWI;TANAH PINOH BARAT;LINTAH TAUM;6110112007;3;0,6686;0,3500;0,6000;0,5395;TERTINGGAL
MELAWI;SAYAN;MADYA RAYA;6110052004;3;0,6800;0,4500;0,5333;0,5544;TERTINGGAL
MELAWI;PINOH SELATAN;MANDAU BARU;6110092006;0;0,6686;0,4333;0,7333;0,6117;BERKEMBANG
MELAWI;SOKAN;NANGA LIBAS;6110072008;0;0,5429;0,3000;0,6667;0,5032;TERTINGGAL
MELAWI;ELLA HILIR;PENYUGUK;6110032008;3;0,6857;0,3667;0,6000;0,5508;TERTINGGAL
MELAWI;SOKAN;TELUK PONGKAL;6110072010;0;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
MELAWI;MENUKUNG;LAMAN MUMBUNG;6110042009;3;0,6514;0,3333;0,6667;0,5505;TERTINGGAL
MELAWI;BELIMBING;BATU BUIL;6110012010;0;0,8800;0,7667;0,8000;0,8156;MANDIRI
MELAWI;BELIMBING;SEPAN TONAK;6110012024;0;0,6400;0,4667;0,6667;0,5911;TERTINGGAL
MELAWI;BELIMBING;NANGA PAU;6110012020;3;0,6229;0,3500;0,6667;0,5465;TERTINGGAL
MELAWI;SOKAN;SIJAU;6110072003;0;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
MELAWI;SOKAN;KELUING TAJA;6110072004;0;0,6171;0,3000;0,6667;0,5279;TERTINGGAL
MELAWI;ELLA HILIR;SUNGAI LABUK;6110032013;0;0,5029;0,3667;0,6667;0,5121;TERTINGGAL
KAPUAS HULU;SUHAID;LUBUK PENGAIL;6106222011;3;0,5714;0,3833;0,5333;0,4960;TERTINGGAL
KAPUAS HULU;SELIMBAU;ENGKERENGAS;6106092006;3;0,6400;0,5500;0,6667;0,6189;BERKEMBANG
KAPUAS HULU;SILAT HULU;SELIMU;6106162014;0;0,5486;0,4000;0,6000;0,5162;TERTINGGAL
KAPUAS HULU;JONGKONG;TEMENANG;6106072006;0;0,7771;0,7500;0,4000;0,6424;BERKEMBANG
KAPUAS HULU;BUNUT HULU;NANGA DUA;6106062004;3;0,7314;0,4500;0,8667;0,6827;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;SUNGAI ULUK PALIN;6106012017;3;0,7314;0,4000;0,6000;0,5771;TERTINGGAL
KAPUAS HULU;BUNUT HULU;SELAUP;6106062005;3;0,7314;0,4667;0,9333;0,7105;MAJU
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNGLOKANG;6106172022;3;0,6857;0,7000;0,6667;0,6841;BERKEMBANG
KAPUAS HULU;KALIS;SEMERANTAU;6106182012;0;0,7714;0,3500;0,4667;0,5294;TERTINGGAL
KAPUAS HULU;EMBALOH HILIR;LAWIK;6106032006;0;0,6343;0,5500;0,6000;0,5948;TERTINGGAL
KAPUAS HULU;SEBERUANG;SEJIRAM;6106112001;0;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;BELATUNG;6106032012;0;0,6514;0,3500;0,6000;0,5338;TERTINGGAL
KAPUAS HULU;MENTEBAH;TANJUNG;6106202005;0;0,6571;0,4000;0,6000;0,5524;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KIUNG;6107102005;0;0,5657;0,4833;0,4667;0,5052;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG II;6107122007;0;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
SAMBAS;SELAKAU;KUALA;6101072005;0;0,8286;0,6833;0,8667;0,7929;MAJU
SAMBAS;PALOH;MATANG DANAU;6101082005;0;0,6686;0,5000;0,6667;0,6117;BERKEMBANG
SAMBAS;SUBAH;SUNGAI SAPA;6101102002;0;0,7714;0,6167;0,6000;0,6627;BERKEMBANG
KETAPANG;MARAU;BELABAN;6104022003;3;0,7029;0,6333;0,6667;0,6676;BERKEMBANG
KETAPANG;MANIS MATA;SUKA RAMAI;6104032003;3;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KETAPANG;MATAN HILIR SEL;SUNGAI BAKAU;6104122012;0;0,7486;0,4833;0,6000;0,6106;BERKEMBANG
KETAPANG;SIMPANG HULU;KENANGA;6104082014;0;0,5943;0,3000;0,6667;0,5203;TERTINGGAL
KETAPANG;JELAI HULU;PANGKALAN SUKA;6104142013;3;0,6571;0,3500;0,6000;0,5357;TERTINGGAL
KETAPANG;SIMPANG HULU;MERAWA;6104082006;0;0,5829;0,3167;0,6667;0,5221;TERTINGGAL
KETAPANG;JELAI HULU;LIMPANG;6104142008;0;0,7257;0,4667;0,6667;0,6197;BERKEMBANG
KETAPANG;KENDAWANGAN;AIR HITAM BESAR;6104042006;0;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
KETAPANG;SIMPANG HULU;LABAI HILIR;6104082017;3;0,7886;0,5833;0,5333;0,6351;BERKEMBANG
KETAPANG;JELAI HULU;SEMANTUN;6104142006;3;0,6229;0,4167;0,6667;0,5687;TERTINGGAL
KETAPANG;MANIS MATA;MEKAR JAYA;6104032021;3;0,7771;0,4167;0,7333;0,6424;BERKEMBANG
KETAPANG;MANIS MATA;TERUSAN;6104032006;0;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;JELAI HULU;RANGGA INTAN;6104142012;3;0,7657;0,5333;0,5333;0,6108;BERKEMBANG
KETAPANG;JELAI HULU;PASIR MAYANG;6104142009;3;0,7029;0,5167;0,6000;0,6065;BERKEMBANG
KETAPANG;SIMPANG DUA;KAMPAR SEBOMBAN;6104202004;0;0,7600;0,8500;0,4000;0,6700;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HULU;6104082003;0;0,6857;0,4167;0,4000;0,5008;TERTINGGAL
KETAPANG;SINGKUP;TANAH HITAM;6104222007;0;0,7029;0,6000;0,4667;0,5898;TERTINGGAL
KETAPANG;KENDAWANGAN;KENDAWANGAN KANAN;6104042003;0;0,7143;0,5833;0,9333;0,7437;MAJU
KETAPANG;JELAI HULU;SIDAHARI;6104142017;3;0,7029;0,5000;0,6000;0,6010;BERKEMBANG
KETAPANG;MARAU;BATU PAYUNG DUA;6104022021;0;0,6286;0,4667;0,6667;0,5873;TERTINGGAL
KETAPANG;SIMPANG HULU;SEKUCING LABAI;6104082011;0;0,6171;0,4500;0,4667;0,5113;TERTINGGAL
KETAPANG;PEMAHAN;KERTA BARU;6104242006;0;0,7600;0,4500;0,8667;0,6922;BERKEMBANG
KETAPANG;HULU SUNGAI;BATU LAPIS;6104192008;3;0,7429;0,3333;0,9333;0,6698;BERKEMBANG
KETAPANG;HULU SUNGAI;SUNGE BENGARAS;6104192011;0;0,7371;0,4333;0,6667;0,6124;BERKEMBANG
KETAPANG;SIMPANG HULU;SEMANDANG HULU;6104082005;3;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
KETAPANG;SUNGAI LAUR;BENGARAS;6104072003;0;0,7829;0,4667;0,6000;0,6165;BERKEMBANG
KETAPANG;NANGA TAYAP;BATU MAS;6104112005;0;0,6743;0,5833;0,6000;0,6192;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;3;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;NANGA TAYAP;KAYONG UTARA;6104112014;3;0,7143;0,2667;0,6000;0,5270;TERTINGGAL
KETAPANG;SUNGAI LAUR;RANDAU LIMAT;6104072008;0;0,5314;0,3167;0,8667;0,5716;TERTINGGAL
KETAPANG;MANIS MATA;LEMBAH MUKTI;6104032010;0;0,7657;0,5667;0,9333;0,7552;MAJU
KETAPANG;AIR UPAS;HARAPAN BARU;6104212004;0;0,7371;0,5667;0,6667;0,6568;BERKEMBANG
KETAPANG;SINGKUP;PANTAI KETIKAL;6104222008;0;0,6171;0,3833;0,6667;0,5557;TERTINGGAL
KETAPANG;HULU SUNGAI;SENDURUHAN;6104192002;3;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KETAPANG;HULU SUNGAI;KRIO HULU;6104192009;3;0,6743;0,4333;0,8667;0,6581;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN TENGAH;6104082009;3;0,5429;0,4000;0,6667;0,5365;TERTINGGAL
