Kabupaten;Kecamatan;Desa;KODE DESA;Kualitas Jalan Desa;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;KETUNGAU HILIR;KENUAK;6105042018;3;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KETUNGAU HILIR;RATU DAMAI;6105042021;3;0,7086;0,3333;0,7333;0,5917;TERTINGGAL
SINTANG;KETUNGAU HILIR;MAUNG;6105042025;3;0,6343;0,5167;0,6667;0,6059;BERKEMBANG
SINTANG;KETUNGAU HILIR;AIR NYURUK;6105042005;3;0,7371;0,4833;0,8000;0,6735;BERKEMBANG
SINTANG;KETUNGAU TENGAH;TIRTA KARYA;6105052004;3;0,6457;0,4333;0,6667;0,5819;TERTINGGAL
SINTANG;KETUNGAU TENGAH;SWADAYA;6105052011;3;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
SINTANG;KETUNGAU TENGAH;GUT JAYA BHAKTI;6105052013;3;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
SINTANG;KETUNGAU TENGAH;LANDAU BUAYA;6105052014;3;0,6514;0,4500;0,6667;0,5894;TERTINGGAL
SINTANG;KETUNGAU TENGAH;KAYU DUJUNG;6105052015;3;0,5029;0,4000;0,6667;0,5232;TERTINGGAL
SINTANG;KETUNGAU TENGAH;MUNGGUK GELOMBANG;6105052018;3;0,6971;0,5500;0,6667;0,6379;BERKEMBANG
SINTANG;KETUNGAU TENGAH;MUNGGUK LAWANG;6105052019;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KETUNGAU TENGAH;BAKTI SENABUNG;6105052022;3;0,7200;0,5500;0,6667;0,6456;BERKEMBANG
SINTANG;KETUNGAU TENGAH;ENGKITAN;6105052023;3;0,7086;0,6500;0,6667;0,6751;BERKEMBANG
SINTANG;KETUNGAU TENGAH;WANA BHAKTI;6105052010;3;0,7886;0,6000;0,7333;0,7073;MAJU
SINTANG;KETUNGAU TENGAH;KUBU BERANGAN;6105052028;3;0,6971;0,6000;0,6000;0,6324;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI MAWANG;6105062026;3;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
SINTANG;KETUNGAU HULU;SUNGAI KELIK;6105062024;3;0,6686;0,3000;0,6000;0,5229;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBADAK;6105062003;3;0,7029;0,4833;0,8667;0,6843;BERKEMBANG
SINTANG;KETUNGAU HULU;SEKAIH;6105062016;3;0,5943;0,4667;0,6667;0,5759;TERTINGGAL
SINTANG;KETUNGAU HULU;NERACI JAYA;6105062028;3;0,6286;0,4333;0,5333;0,5317;TERTINGGAL
SINTANG;KETUNGAU HULU;NANGA SEBAWANG;6105062015;3;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
SINTANG;KETUNGAU HULU;EMBALEH;6105062020;3;0,6171;0,3000;0,8000;0,5724;TERTINGGAL
SINTANG;KETUNGAU HULU;SEBULUH;6105062021;3;0,6686;0,4000;0,6667;0,5784;TERTINGGAL
SINTANG;KETUNGAU HULU;RIAM SEJAWAK;6105062022;3;0,7200;0,3167;0,8667;0,6344;BERKEMBANG
SINTANG;DEDAI;JANGKANG;6105072024;3;0,6514;0,2667;0,7333;0,5505;TERTINGGAL
SINTANG;DEDAI;RIGUK;6105072005;3;0,7886;0,5667;0,5333;0,6295;BERKEMBANG
SINTANG;DEDAI;PANGKADAN SUNGAI RUPA;6105072010;3;0,7543;0,3833;0,4667;0,5348;TERTINGGAL
SINTANG;DEDAI;KUMPANG;6105072011;3;0,7600;0,2500;0,4667;0,4922;TERTINGGAL
SINTANG;DEDAI;HULU DEDAI;6105072022;3;0,6686;0,4167;0,4667;0,5173;TERTINGGAL
SINTANG;DEDAI;GANDIS HULU;6105072021;3;0,6914;0,5333;0,6667;0,6305;BERKEMBANG
SINTANG;DEDAI;BELINYUK SIBAU;6105072025;3;0,7543;0,4500;0,6667;0,6237;BERKEMBANG
SINTANG;DEDAI;APIN BARU;6105072023;3;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
SINTANG;DEDAI;SUNGAI MALI;6105072004;3;0,8229;0,3667;0,8667;0,6854;BERKEMBANG
SINTANG;DEDAI;MENGKIRAI JAYA;6105072026;3;0,6114;0,3667;0,6000;0,5260;TERTINGGAL
SINTANG;KAYAN HILIR;PAKAK;6105082013;3;0,7657;0,4000;0,8000;0,6552;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI MERAYA;6105082037;3;0,7429;0,3333;0,8000;0,6254;BERKEMBANG
SINTANG;KAYAN HILIR;KEMPAS RAYA;6105082038;3;0,7714;0,3500;0,8000;0,6405;BERKEMBANG
SINTANG;KAYAN HILIR;BATU NETAK;6105082041;3;0,6857;0,4000;0,5333;0,5397;TERTINGGAL
SINTANG;KAYAN HILIR;NERAN BAYA;6105082042;3;0,7143;0,3667;0,4667;0,5159;TERTINGGAL
SINTANG;KAYAN HILIR;KERAPA SEPAN;6105082011;3;0,7257;0,3833;0,8000;0,6363;BERKEMBANG
SINTANG;KAYAN HILIR;SUNGAI SINTANG;6105082014;3;0,7029;0,3667;0,5333;0,5343;TERTINGGAL
SINTANG;KAYAN HILIR;NANGA LIDAU;6105082030;3;0,4686;0,3833;0,7333;0,5284;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI RANAP;6105082028;3;0,4857;0,2500;0,8000;0,5119;TERTINGGAL
SINTANG;KAYAN HILIR;ENGKERANGAN;6105082022;3;0,6343;0,4167;0,8000;0,6170;BERKEMBANG
SINTANG;KAYAN HILIR;BUKIT SEGALOH;6105082021;3;0,6743;0,3000;0,5333;0,5025;TERTINGGAL
SINTANG;KAYAN HILIR;JAMBU;6105082002;3;0,6114;0,3000;0,6000;0,5038;TERTINGGAL
SINTANG;KAYAN HILIR;LALANG INGGAR;6105082023;3;0,7371;0,3000;0,8667;0,6346;BERKEMBANG
SINTANG;KAYAN HILIR;LINGGAM PERMAI;6105082024;3;0,6514;0,3667;0,6667;0,5616;TERTINGGAL
SINTANG;KAYAN HILIR;TERTUNG MAU;6105082003;3;0,6971;0,3333;0,8667;0,6324;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI LESUNG;6105082026;3;0,5714;0,3333;0,8000;0,5683;TERTINGGAL
SINTANG;KAYAN HILIR;MENGKIRAI;6105082031;3;0,7257;0,3333;0,4667;0,5086;TERTINGGAL
SINTANG;KAYAN HILIR;LANDAU BERINGIN;6105082019;3;0,5600;0,3000;0,8000;0,5533;TERTINGGAL
SINTANG;KAYAN HILIR;LENGKONG BINDU;6105082029;3;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
SINTANG;KAYAN HILIR;BULUK JEGARA;6105082033;3;0,6400;0,3833;0,8000;0,6078;BERKEMBANG
SINTANG;KAYAN HILIR;NATAI TEBEDAK;6105082006;3;0,6114;0,3000;0,7333;0,5483;TERTINGGAL
SINTANG;KAYAN HILIR;MENTUNAI;6105082004;3;0,6229;0,2500;0,6000;0,4910;TERTINGGAL
SINTANG;KAYAN HILIR;TUGUK;6105082005;3;0,7200;0,4333;0,6000;0,5844;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI EMANG;6105082036;3;0,6457;0,3167;0,8000;0,5875;TERTINGGAL
SINTANG;KAYAN HILIR;IPOH EMANG;6105082039;3;0,5257;0,2667;0,8667;0,5530;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI BUAYA;6105082012;3;0,7600;0,3000;0,5333;0,5311;TERTINGGAL
SINTANG;KAYAN HILIR;SUNGAI GARONG;6105082015;3;0,7714;0,3333;0,4667;0,5238;TERTINGGAL
SINTANG;KAYAN HILIR;TANJUNG KELILING;6105082032;3;0,6171;0,2833;0,8000;0,5668;TERTINGGAL
SINTANG;KAYAN HILIR;BEGENDANG MAL;6105082027;3;0,4914;0,2833;0,8000;0,5249;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TORAN;6105092004;3;0,6171;0,3167;0,6000;0,5113;TERTINGGAL
SINTANG;KAYAN HULU;NANGA ABAI;6105092012;3;0,6171;0,3500;0,5333;0,5002;TERTINGGAL
SINTANG;KAYAN HULU;NANGA UNGAI;6105092011;3;0,7200;0,4500;0,6667;0,6122;BERKEMBANG
SINTANG;KAYAN HULU;NANGA LAAR;6105092013;3;0,6343;0,3833;0,6667;0,5614;TERTINGGAL
SINTANG;KAYAN HULU;NANGKAK LESTARI;6105092017;3;0,6171;0,3500;0,6667;0,5446;TERTINGGAL
SINTANG;KAYAN HULU;RIAM MUNTIK;6105092014;3;0,5886;0,3167;0,6667;0,5240;TERTINGGAL
SINTANG;KAYAN HULU;BULUH MERINDU;6105092021;3;0,5714;0,4000;0,5333;0,5016;TERTINGGAL
SINTANG;KAYAN HULU;NANGA TAMPANG;6105092030;3;0,5771;0,3833;0,5333;0,4979;TERTINGGAL
SINTANG;KAYAN HULU;KERAPUK JAYA;6105092027;3;0,5829;0,3000;0,6000;0,4943;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;MENSULUNG BIO;6105142036;3;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SINTANG;AMBALAU;LUTING MINGAN;6105152028;3;0,5200;0,3667;0,6667;0,5178;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;3;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;DAHTAH BUNGAI;6105152019;3;0,4743;0,4333;0,6667;0,5248;TERTINGGAL
SINTANG;AMBALAU;KOLANGAN JUOI;6105152029;3;0,5714;0,4333;0,6667;0,5571;TERTINGGAL
SINTANG;AMBALAU;NANGA MENAKON;6105152004;3;0,5143;0,3667;0,6667;0,5159;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;3;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;3;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;DEME;6105152032;3;0,6171;0,3667;0,6000;0,5279;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;3;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;NANGA UKAI;6105152017;3;0,6857;0,4000;0,6000;0,5619;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;3;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;NANGA LEBANG;6105192001;3;0,7200;0,5167;0,6667;0,6344;BERKEMBANG
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;3;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;SUNGAI LABI;6105192015;3;0,7086;0,3667;0,6667;0,5806;TERTINGGAL
SINTANG;KELAM PERMAI;BENGKUANG;6105192006;3;0,7257;0,5000;0,6667;0,6308;BERKEMBANG
SINTANG;KELAM PERMAI;LANDAU KODAM;6105192014;3;0,7429;0,3667;0,6000;0,5698;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;MERARAI DUA;6105202005;3;0,8057;0,6667;0,9333;0,8019;MAJU
SINTANG;SUNGAI TEBELIAN;RIAM KIJANG;6105202021;3;0,7143;0,5167;0,6667;0,6325;BERKEMBANG
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
SINTANG;BINJAI HULU;AMPAR BEDANG;6105212001;3;0,6686;0,4500;0,4000;0,5062;TERTINGGAL
KUBU RAYA;SUNGAI RAYA;TEBANG KACANG;6112012005;3;0,7086;0,5667;0,8000;0,6917;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;PULAU LIMBUNG;6112012007;3;0,7029;0,5667;0,7333;0,6676;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;GUNUNG TAMANG;6112012009;3;0,7771;0,5500;0,6667;0,6646;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUALA MANDOR A;6112022003;3;0,7771;0,5000;0,4667;0,5813;TERTINGGAL
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;3;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;SUNGAI ENAU;6112022005;3;0,7943;0,6333;0,4000;0,6092;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;KUBU PADI;6112022002;3;0,7029;0,5500;0,4000;0,5510;TERTINGGAL
KUBU RAYA;SUNGAI AMBAWANG;BENGKAREK;6112032003;3;0,8229;0,5000;0,7333;0,6854;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;3;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;3;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;3;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;3;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;3;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUMBER AGUNG;6112052013;3;0,7486;0,5667;0,6000;0,6384;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG BERINGIN;6112052001;3;0,6514;0,4667;0,4667;0,5283;TERTINGGAL
KUBU RAYA;KUBU;KAMPUNG BARU;6112062011;3;0,8171;0,5333;0,8667;0,7390;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;3;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;RASAU JAYA;RASAU JAYA TIGA;6112072004;3;0,8286;0,7500;0,6000;0,7262;MAJU
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;3;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;PUNGGUR KAPUAS;6112092013;3;0,7886;0,6500;0,6000;0,6795;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SEPUK LAUT;6112092012;1;0,7600;0,4833;0,8667;0,7033;BERKEMBANG
MEMPAWAH;SADANIANG;BUM-BUN;6102172003;3;0,7714;0,5000;0,6000;0,6238;BERKEMBANG
MEMPAWAH;SADANIANG;ANSIAP;6102172005;3;0,7029;0,3833;0,6667;0,5843;TERTINGGAL
MEMPAWAH;SADANIANG;SUAK BARANGAN;6102172006;3;0,7486;0,3000;0,6000;0,5495;TERTINGGAL
LANDAK;NGABANG;PENYAHO DANGKU;6108012012;3;0,6400;0,3833;0,6667;0,5633;TERTINGGAL
LANDAK;MERANTI;MORO BETUNG;6108082003;3;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;3;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;AMAWAKNG;6108132005;3;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;SOMPAK;PAUH;6108132002;3;0,6000;0,3500;0,5333;0,4944;TERTINGGAL
LANDAK;MERANTI;TAHU;6108082006;3;0,5714;0,3167;0,4000;0,4294;SANGAT TERTINGGAL
LANDAK;JELIMPO;JELIMPO;6108112007;3;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;KAYU ARA;6108112009;3;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;3;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;MEMPAWAH HULU;TIANG TANJUNG;6108022014;3;0,7314;0,5333;0,5333;0,5994;BERKEMBANG
LANDAK;SEBANGKI;KUMPANG TENGAH;6108102002;3;0,6914;0,6333;0,4667;0,5971;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;3;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;NGABANG;ANTAN RAYAN;6108012013;3;0,7486;0,2833;0,6000;0,5440;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;3;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;NGABANG;MU'UN;6108012008;3;0,7086;0,4000;0,6000;0,5695;TERTINGGAL
LANDAK;JELIMPO;TEMAHAR;6108112001;3;0,6571;0,3500;0,4667;0,4913;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;3;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;3;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;MEMPAWAH HULU;ANSOLOK;6108022022;3;0,6857;0,3667;0,3333;0,4619;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;3;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;NGABANG;AMANG;6108012011;3;0,7829;0,4000;0,4667;0,5498;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;3;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;NGABANG;SEBIRANG;6108012018;3;0,6686;0,4667;0,5333;0,5562;TERTINGGAL
LANDAK;MANDOR;SUMSUM;6108042006;3;0,6571;0,2833;0,6667;0,5357;TERTINGGAL
LANDAK;NGABANG;AMBARANG;6108012009;3;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;MERANTI;KELAMPAI SETOLO;6108082002;3;0,6914;0,5333;0,6000;0,6083;BERKEMBANG
LANDAK;KUALA BEHE;SEMEDANG;6108092001;3;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;NGABANG;SUNGAI KELI;6108012006;3;0,6914;0,3167;0,6667;0,5583;TERTINGGAL
LANDAK;SEBANGKI;RANTAU PANJANG;6108102004;3;0,7200;0,5500;0,4667;0,5789;TERTINGGAL
LANDAK;MENJALIN;RE'ES;6108032005;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;MANDOR;KERAMAS;6108042009;3;0,7200;0,2833;0,6000;0,5344;TERTINGGAL
LANDAK;MENYUKE;ONGKOL PADANG;6108062019;3;0,6800;0,4167;0,6667;0,5878;TERTINGGAL
LANDAK;MANDOR;SEKILAP;6108042007;1;0,6914;0,3333;0,4667;0,4971;TERTINGGAL
LANDAK;MANDOR;SIMPANG KASTURI;6108042014;3;0,7600;0,4167;0,4667;0,5478;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;3;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;PAREK;6108052013;3;0,6971;0,3833;0,5333;0,5379;TERTINGGAL
LANDAK;KUALA BEHE;PERMIIT;6108092005;3;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;3;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;3;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;3;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;KUALA BEHE;BENGAWAN AMPAR;6108092009;3;0,6457;0,3167;0,5333;0,4986;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;3;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;AIR BESAR;TENGON;6108052015;3;0,6057;0,3167;0,6000;0,5075;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;3;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;3;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;NGABANG;ENGKADU;6108012010;3;0,6857;0,4667;0,6000;0,5841;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;3;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;JELIMPO;MANDOR KIRU;6108112006;3;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;MENYUKE;LINTAH BETUNG;6108062013;3;0,6114;0,3667;0,5333;0,5038;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;3;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;DANGE AJI;6108052011;3;0,6400;0,3667;0,6667;0,5578;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;3;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;MANDOR;KAYU TANAM;6108042016;3;0,7886;0,4500;0,6000;0,6129;BERKEMBANG
LANDAK;AIR BESAR;MERAYUH;6108052005;3;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;MENYUKE;TOLOK;6108062016;3;0,7086;0,4000;0,5333;0,5473;TERTINGGAL
LANDAK;AIR BESAR;NYARI;6108052006;3;0,7029;0,3667;0,6000;0,5565;TERTINGGAL
LANDAK;MENYUKE;SIDAN;6108062010;3;0,6743;0,3333;0,6000;0,5359;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;3;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;ENGKADIK PADE;6108052010;3;0,6800;0,3333;0,4667;0,4933;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;3;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;3;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI MUNTIK;6103012020;3;0,7314;0,7000;0,8000;0,7438;MAJU
SANGGAU;KAPUAS;SUNGAI ALAI;6103012017;3;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
SANGGAU;KAPUAS;LINTANG PELAMAN;6103012022;3;0,7143;0,5000;0,6000;0,6048;BERKEMBANG
