id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
3703130,2022-05-29,13:12:26,-0.31324626499999997,109.45621872,8,noaa20,1280,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3703269,2022-05-30,12:50:41,-0.22623804,109.40007019,8,noaa20,1125,Sungairaya,"Kubu Raya","Kalimantan Barat",Cluster
3703134,2022-05-29,13:12:26,-0.23276639,109.36711884,8,noaa20,1125,Rasaujaya,"Kubu Raya","Kalimantan Barat",Cluster
3703156,2022-05-29,13:12:26,0.805496125,108.97698593,8,noaa20,1280,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3703299,2022-05-30,12:50:41,0.85578263,109.01184845,8,noaa20,1125,"Singkawang Selatan",Singkawang,"Kalimantan Barat",Cluster
3703300,2022-05-30,12:50:41,0.89309722,109.0252533,8,noaa20,1125,"Singkawang Utara",Singkawang,"Kalimantan Barat",Cluster
3703296,2022-05-30,12:50:41,0.75770473,109.05719757,8,noaa20,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3703291,2022-05-30,12:50:41,0.55529821,109.15312958,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703289,2022-05-30,12:50:41,0.52309614,109.16931152,8,noaa20,1125,Sadaniang,Pontianak,"Kalimantan Barat",Cluster
3703146,2022-05-29,13:12:26,0.31057695,109.18228912,8,noaa20,1125,Anjongan,Pontianak,"Kalimantan Barat",Cluster
3703282,2022-05-30,12:50:41,0.29320642,109.40856171,8,noaa20,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703147,2022-05-29,13:12:26,0.36206272,109.28404999,8,noaa20,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3703149,2022-05-29,13:12:26,0.44152239,109.23602295,8,noaa20,1125,Toho,Pontianak,"Kalimantan Barat",Cluster
3703144,2022-05-29,13:12:26,0.3421602066666667,109.51230112666667,8,noaa20,1399,Mandor,Landak,"Kalimantan Barat",Cluster
3703143,2022-05-29,13:12:26,0.27648721499999995,109.544002535,8,noaa20,1280,Sebangki,Landak,"Kalimantan Barat",Cluster
3703145,2022-05-29,13:12:26,0.42575645,109.97731018,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3703280,2022-05-30,12:50:41,0.22472782,109.9563446,8,noaa20,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3703140,2022-05-29,13:12:26,0.18334307,110.07649231,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703137,2022-05-29,13:12:26,0.11678999,110.05970001,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703136,2022-05-29,13:12:26,0.0667161,110.02315521,8,noaa20,1125,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703272,2022-05-30,12:50:41,0.08928938,110.18721008,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703139,2022-05-29,13:12:26,0.18960236,110.19145966,8,noaa20,1125,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703271,2022-05-30,12:50:41,0.02502915,110.56924438,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703278,2022-05-30,12:50:41,0.28652117,110.86145782,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3703281,2022-05-30,12:50:41,0.41509572,110.5904007,8,noaa20,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703148,2022-05-29,13:12:26,0.50577855,110.15721893,8,noaa20,1125,Jelimpo,Landak,"Kalimantan Barat",Cluster
3703154,2022-05-29,13:12:26,0.762485385,110.10109711,8,noaa20,1280,Serimbu,Landak,"Kalimantan Barat",Cluster
3703150,2022-05-29,13:12:26,0.60066819,110.01887512,8,noaa20,1125,"Kuala Behe",Landak,"Kalimantan Barat",Cluster
3703151,2022-05-29,13:12:26,0.665284575,109.76828003,8,noaa20,1280,Meranti,Landak,"Kalimantan Barat",Cluster
3703287,2022-05-30,12:50:41,0.57805377,109.64890289,8,noaa20,1125,Menyuke,Landak,"Kalimantan Barat",Cluster
3703286,2022-05-30,12:50:41,0.52029508,109.35940552,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703288,2022-05-30,12:50:41,0.52397925,109.26823425,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
3703152,2022-05-29,13:12:26,0.61051917,109.42004395,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703292,2022-05-30,12:50:41,0.61097783,109.37969971,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703153,2022-05-29,13:12:26,0.6170423,109.41482544,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703295,2022-05-30,12:50:41,0.70926422,109.28947449,8,noaa20,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703155,2022-05-29,13:12:26,0.6904289699999999,109.6379776,8,noaa20,1280,Menyuke,Landak,"Kalimantan Barat",Cluster
3703294,2022-05-30,12:50:41,0.74785703,109.63349152,8,noaa20,1125,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3703157,2022-05-29,13:12:26,0.94139332,109.45643616,8,noaa20,1125,Lumar,Bengkayang,"Kalimantan Barat",Cluster
3703303,2022-05-30,12:50:41,1.10913944,109.2698822,8,noaa20,1125,Tebas,Sambas,"Kalimantan Barat",Cluster
3703305,2022-05-30,12:50:41,1.15289676,109.25951385,8,noaa20,1125,Tebas,Sambas,"Kalimantan Barat",Cluster
3703306,2022-05-30,12:50:41,1.25688004,109.89838409,8,noaa20,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703158,2022-05-29,13:12:26,1.2865275933333333,109.89574941333332,8,noaa20,1399,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703304,2022-05-30,12:50:41,1.24500513,110.02270508,8,noaa20,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
3703297,2022-05-30,12:50:41,0.98065114,110.33708953499999,8,noaa20,1280,Entikong,Sanggau,"Kalimantan Barat",Cluster
3703293,2022-05-30,12:50:41,1.00898397,111.93691254,8,noaa20,1125,"Nanga Badau","Kapuas Hulu","Kalimantan Barat",Cluster
3703141,2022-05-29,13:12:26,0.59581476,112.54337311,8,noaa20,1125,Boyantanjung,"Kapuas Hulu","Kalimantan Barat",Cluster
3703277,2022-05-30,12:50:41,0.44833449,111.99893188,8,noaa20,1125,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
3703142,2022-05-29,13:12:26,0.60837781,111.95960236,8,noaa20,1125,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
3703138,2022-05-29,13:12:26,0.37724984,111.71781158,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3703273,2022-05-30,12:50:41,0.32928616,111.72738647,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
3703274,2022-05-30,12:50:41,0.26929793,111.10739899,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3703276,2022-05-30,12:50:41,0.26533085,111.05879211,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
3703268,2022-05-30,12:50:41,0.04228212,111.19876862,8,noaa20,1125,Sepauk,Sintang,"Kalimantan Barat",Cluster
3703270,2022-05-30,12:50:41,0.22508904,112.22633362,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
3703314,2022-05-30,13:41:53,-2.58311248,111.01226044,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703060,2022-05-29,12:18:24,-2.42871022,111.01056671,8,snpp,1125,Manisamata,Ketapang,"Kalimantan Barat",Cluster
3703322,2022-05-30,13:41:53,-1.9066872,110.922260285,8,snpp,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
3703319,2022-05-30,13:41:53,-2.03754854,110.97904968,8,snpp,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
3703061,2022-05-29,12:18:24,-2.13577294,110.762355805,8,snpp,1280,Marau,Ketapang,"Kalimantan Barat",Cluster
3703316,2022-05-30,13:41:53,-2.5805912025,110.2515850075,8,snpp,1500,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703205,2022-05-30,11:59:29,-2.68407154,110.79000092,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703313,2022-05-30,13:41:53,-2.68293023,110.79298909666666,8,snpp,1399,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703204,2022-05-30,11:59:29,-2.69136906,110.79103851,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703312,2022-05-30,13:41:53,-2.70070386,110.79669189,8,snpp,1125,Kendawangan,Ketapang,"Kalimantan Barat",Cluster
3703064,2022-05-29,12:18:24,-1.64301157,110.52020264,9,snpp,1125,Pemahan,Ketapang,"Kalimantan Barat",Cluster
3703332,2022-05-30,13:41:53,-1.6223073000000001,110.6585083,8,snpp,1280,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703065,2022-05-29,12:18:24,-1.51421404,110.37115479,8,snpp,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
3703066,2022-05-29,12:18:24,-1.0117594,110.76461029,8,snpp,1125,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
3703344,2022-05-30,13:41:53,-0.807854715,109.88378525,8,snpp,1280,"Batu Ampar","Kubu Raya","Kalimantan Barat",Cluster
3703174,2022-05-30,01:03:42,-0.83173847,109.88335419,8,snpp,1125,Seponti,"Kayong Utara","Kalimantan Barat",Cluster
3703069,2022-05-29,12:18:24,-0.79254717,110.30509949,8,snpp,1125,"Simpang Dua",Ketapang,"Kalimantan Barat",Cluster
3703349,2022-05-30,13:41:53,-0.39348633499999996,110.24434661500001,8,snpp,1280,Meliau,Sanggau,"Kalimantan Barat",Cluster
3703350,2022-05-30,13:41:53,-0.37795132,110.1437912,8,snpp,1125,Toba,Sanggau,"Kalimantan Barat",Cluster
3703352,2022-05-30,13:41:53,-0.10443345,110.44551086,8,snpp,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703356,2022-05-30,13:41:53,-0.057231035,110.13860321499999,8,snpp,1280,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703358,2022-05-30,13:41:53,-0.036244686666666664,110.02518717333334,8,snpp,1399,"Tayan Hilir",Sanggau,"Kalimantan Barat",Cluster
3703394,2022-05-30,13:41:53,0.75586796,109.005680085,8,snpp,1280,"Sungai Raya",Bengkayang,"Kalimantan Barat",Cluster
3703074,2022-05-29,12:18:24,0.69408917,109.11878967,8,snpp,1125,Monterado,Bengkayang,"Kalimantan Barat",Cluster
3703367,2022-05-30,13:41:53,0.136048735,109.247997285,8,snpp,1280,Segedong,Pontianak,"Kalimantan Barat",Cluster
3703378,2022-05-30,13:41:53,0.32999465,109.27349854,8,snpp,1125,Mandor,Landak,"Kalimantan Barat",Cluster
3703372,2022-05-30,13:41:53,0.30212316,109.77722931,8,snpp,1125,Pahuman,Landak,"Kalimantan Barat",Cluster
3703072,2022-05-29,12:18:24,0.42717856,109.97947693,8,snpp,1125,Ngabang,Landak,"Kalimantan Barat",Cluster
3703362,2022-05-30,13:41:53,0.12394971500000002,110.09727477999999,8,snpp,1280,Batangtarang,Sanggau,"Kalimantan Barat",Cluster
3703357,2022-05-30,13:41:53,0.02452459,110.623092655,8,snpp,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
3703363,2022-05-30,13:41:53,0.286334975,110.858341215,8,snpp,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
3703370,2022-05-30,13:41:53,0.41615564,110.5872345,8,snpp,1125,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703371,2022-05-30,13:41:53,0.408615975,110.497333525,8,snpp,1280,Bonti,Sanggau,"Kalimantan Barat",Cluster
3703389,2022-05-30,13:41:53,0.81555617,110.59606934,8,snpp,1125,Balaikarangan,Sanggau,"Kalimantan Barat",Cluster
3703073,2022-05-29,12:18:24,0.643758565,109.682487485,8,snpp,1280,Menyuke,Landak,"Kalimantan Barat",Cluster
3703383,2022-05-30,13:41:53,0.52640744,109.55751800666667,8,snpp,1399,Menyuke,Landak,"Kalimantan Barat",Cluster
3703382,2022-05-30,13:41:53,0.45754796,109.52701569,8,snpp,1125,Sompak,Landak,"Kalimantan Barat",Cluster
3703387,2022-05-30,13:41:53,0.58572561,109.43015289,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703388,2022-05-30,13:41:53,0.61124426,109.37948608,8,snpp,1125,"Mempawah Hulu",Landak,"Kalimantan Barat",Cluster
3703393,2022-05-30,13:41:53,0.7738595,109.42687225,8,snpp,1125,Bengkayang,Bengkayang,"Kalimantan Barat",Cluster
3703390,2022-05-30,13:41:53,0.68417972,109.53681946,8,snpp,1125,"Banyuke Hulu",Landak,"Kalimantan Barat",Cluster
3703392,2022-05-30,13:41:53,0.7492292199999999,109.632377625,8,snpp,1280,Teriak,Bengkayang,"Kalimantan Barat",Cluster
3703401,2022-05-30,13:41:53,1.1097250600000002,109.269802095,8,snpp,1280,Tebas,Sambas,"Kalimantan Barat",Cluster
3703403,2022-05-30,13:41:53,1.2307256066666667,109.94628651666666,8,snpp,1399,Siding,Bengkayang,"Kalimantan Barat",Cluster
3703405,2022-05-30,13:41:53,1.27204204,109.90150452,8,snpp,1125,Seluas,Bengkayang,"Kalimantan Barat",Cluster
3703396,2022-05-30,13:41:53,1.019357205,109.72059250000001,8,snpp,1280,Ledo,Bengkayang,"Kalimantan Barat",Cluster
3703397,2022-05-30,13:41:53,1.05161309,109.80838013,8,snpp,1125,Sanggauledo,Bengkayang,"Kalimantan Barat",Cluster
3703070,2022-05-29,12:18:24,0.59986624,112.54285431,8,snpp,1280,Boyantanjung,"Kapuas Hulu","Kalimantan Barat",Cluster
3703071,2022-05-29,12:18:24,0.6101265849999999,111.956604005,8,snpp,1280,Suhaid,"Kapuas Hulu","Kalimantan Barat",Cluster
3703353,2022-05-30,13:41:53,0.03283866333333333,111.16695658333333,8,snpp,1399,Sepauk,Sintang,"Kalimantan Barat",Cluster
