KECAMATAN;DESA;NAMA KEPALA DESA
BUNUT  HULU;Selaup;Itoi
BUNUT  HULU;Riam Piyang;Alial
BUNUT  HULU;Nanga Payang;Sontoksin
BUNUT  HULU;Batu Tiga;Rusdi, SH
BUNUT  HULU;Semangut Utara;Abang Ahmad Juliansyah
BUNUT  HULU;Segitak;Japari,SPd
BUNUT  HULU;Nanga Kelibang;Yusuf Basuki
BUNUT  HULU;Sungai Besar;Syahrial
BUNUT  HULU;Bakong Permai;Mulyadi
BUNUT  HULU;Beringin;Herman
BUNUT  HULU;Pantas Bersatu;Ramli
PENGKADAN;Kerangan Panjang;Abang Musa
PENGKADAN;Mawan;Rusliono
PENGKADAN;Marta Dana;M Yamin
PENGKADAN;Buak Limbang;Kurniawan,SPd
PENGKADAN;Riam Panjang;Herwansyah, SPd
PENGKADAN;Permata;Ta Azim, SE
PENGKADAN;Hulu Pengkadan;Mas Hidayat
PENGKADAN;Pinang Laka;Mahmud
PENGKADAN;Sasan;Abdul Rani, SPdi
PENGKADAN;Pengkadan Hilir;Strapto
PENGKADAN;Sira Jaya;Surahman Hidayat
BOYAN  TANJUNG;Nanga Danau;Ujang Ilham
BOYAN  TANJUNG;Boyan Tanjung;Samsul Bahri
BOYAN  TANJUNG;Riam Mengelai;Qamaruzaman
BOYAN  TANJUNG;Nanga Sangan;Muhammad Nor
BOYAN  TANJUNG;Sri Wangi;Romiyanto, SPd
BOYAN  TANJUNG;Nanga Boyan;Totong Sahroni
BOYAN  TANJUNG;Nanga Betong;Madduani
BOYAN  TANJUNG;Mujan;H Taufik
BOYAN  TANJUNG;Nanga Jemah;Mahrus Effendi
BOYAN  TANJUNG;Tubang Jaya;Bandar Banser
BOYAN  TANJUNG;Karya Maju;Masahidin
BOYAN  TANJUNG;Landau Mentail;Agustinus
BOYAN  TANJUNG;Delintas Karya;Bahariman
BOYAN  TANJUNG;Teluk Geruguk;Asep
BOYAN  TANJUNG;Nanga Ret;Witarsa
BOYAN  TANJUNG;Pemawan;Tomy Kurnia Sandy
HULU  GURUNG;Nanga Tepuai;Jumadi
HULU  GURUNG;Landau Kumpang;Sahari
HULU  GURUNG;Nanga Yen;Abdul Kiman
HULU  GURUNG;Lubuk Antuk;Hardianto
HULU  GURUNG;Parang;Ahmad Yani
HULU  GURUNG;Kelakar;Sahrani
HULU  GURUNG;Bugang;Yusup
HULU  GURUNG;Mentawit;Mardiono
HULU  GURUNG;Tani Makmur;Ivandi
HULU  GURUNG;Simapang Senara;Arif Rahman
HULU  GURUNG;Beringin;Abdurahman
HULU  GURUNG;Sejahtera Mandiri;H Suparman
HULU  GURUNG;Mubung;Ismail
HULU  GURUNG;Tunas Muda;Kafilah, AMd
HULU  GURUNG;Karya Mandiri;A Junaidi
SEBERUANG;Sejiram;Yohanes Robinson
SEBERUANG;Beluis Harum;VA Nurkumalasari, AMd
SEBERUANG;Gurung;Megi Iskandar, AMd
SEBERUANG;Bati;Moses Sius
SEBERUANG;Seneban;Desi Darius
SEBERUANG;Belikai;Ladi
SEBERUANG;Ranyai;Bujang Mulyadi
SEBERUANG;Emperiang;Andreas Suhendro
SEBERUANG;Pala Kota;Sulastri Mardiani
SEBERUANG;Nanga Lot;Lambertus
SEBERUANG;Tanjung Keliling;Bonivasius Seili
SEBERUANG;Tajau Mada;Fransiskus Ngadian, SAg
SEBERUANG;Jerenjang;Matias Jhoni
SEBERUANG;Bekuan;Yohanes Akun
SEBERUANG;Nanga Pala;Arif P
SUHAID;Mensusai;Fransiskus Tatang
SUHAID;Kerengas;Frengki Heryb Purba, AMd
SUHAID;Mantan;Moses Sion
SUHAID;Nanga Suhaid;Ekhsan
SUHAID;Tanjung;Lie
SUHAID;Madang Permai;Heriyanto
SUHAID;Laut Tawang;M Asrum
SUHAID;Jongkong Hulu;Wahyudi,SSos
SUHAID;Menapar;Yance
SUHAID;Lubuk Pengail;Andi Pratama
SUHAID;Tanjung Harapan;Sujarparman
SEMITAU;Semitau Hulu;Sajuliarto
SEMITAU;Kenerak;Hermis Darwin
SEMITAU;Nanga Seberuang;Andreas Belanda
SEMITAU;Entipan;Titus Baet
SEMITAU;Kenepai Komplek;Jhoni T Ama
SEMITAU;Semitau Hilir;Fransiscus Heroni
SEMITAU;Nanga Kenepai;Kusnadi
SEMITAU;Tu'a Abang;Paulus Sarman
SEMITAU;Nanga Lemadak;Sinaria
SEMITAU;Marsedan Raya;Taufikurrahman
SEMITAU;Padung Kumang;Anthon Sinaga
SEMITAU;Sekedau;Julian
SELIMBAU;Gudang Hulu;Abang M Johanudin,SSos
SELIMBAU;Gudang Hilir;MYamin
SELIMBAU;Dalam;HAMTarmizi
SELIMBAU;Piasak Hilir;Edi
SELIMBAU;Nibung;Jafar Hendri
SELIMBAU;Engkrengas;H Ruslisyah
SELIMBAU;Gerayu;Irap Antoni
SELIMBAU;Benuis;Fanus,SE
SELIMBAU;Titian Kuala;Soptian Hadi, SHi
SELIMBAU;Sekubah;Mahmud
SELIMBAU;Piasak Hulu;Sukirman
SELIMBAU;Sekulat;Abang Indra Saputra
SELIMBAU;Nanga Leboyan;Samsul Bahari
SELIMBAU;Vega;Suryadi
SELIMBAU;Mawan;Jeni
SELIMBAU;Semalah;Ambau
SELIMBAU;Tempurau;Ahmad Yani
JONGKONG;Jongkong Kiri Hilir;Ade Muhd Hendry
JONGKONG;Jongkong Kanan;Lahmudin
JONGKONG;Jongkong Kiri Hulu;Siardi
JONGKONG;Jongkong Pasar;Soni Devaiandi Putra, SSos
JONGKONG;Ujung Said;Mansyur
JONGKONG;Temenang;Abdul Hadi
JONGKONG;Ujung Jambu;Junaidi
JONGKONG;Bontai;Suparto
JONGKONG;Jongkong Kiri Tengah;Muhamad Arsyad
JONGKONG;Jongkong Tanjung;ISKANDAR
JONGKONG;Kandung Suli;Herman Pelani
JONGKONG;Penepian Raya;Rahmad Sarbani
JONGKONG;Karya Baru;Mulyadi
JONGKONG;Nanga Serian;Badrun
SILAT  HILIR;Perigi;Mardiansyah
SILAT  HILIR;Baru;Lasmiadi
SILAT  HILIR;Pangeran;Sumadi
SILAT  HILIR;Miau Merah;Hasanudin Lasah
SILAT  HILIR;Setunggul;Edi Herawan
SILAT  HILIR;Sungai Sena;Suharto
SILAT  HILIR;Penai;Paulus
SILAT  HILIR;Nanga Nuar;Abang Aidi Syahfri
SILAT  HILIR;Bongkong;Muhammad Hanafi SPd
SILAT  HILIR;Seberu;Jalin, AMaPd
SILAT  HILIR;Sentabai;Rabian
SILAT  HILIR;Rumbih;Aprianus Ipi, SPd
SILAT  HILIR;Bukit Penai;Eko Budi Santoso
SILAT  HULU;Nanga Dangkan;Antonius Marten
SILAT  HULU;Belimbing;Abel
SILAT  HULU;Nanga Ngeri;Ahmad Daid , AMd
SILAT  HULU;Landau Badai;AB Radehan   
SILAT  HULU;Nanga Lungu;Edy Tamsun
SILAT  HULU;Nanga Luan;Supardi Yunu BJ
SILAT  HULU;Riam Tapang;Herkolanus Nadan
SILAT  HULU;Lebak Najah;Pernandus Tambun
SILAT  HULU;Dangkan Kota;Abdul Karim
SILAT  HULU;Perjuk;Andreas Tingkah
SILAT  HULU;Landau Rantau;IG Sugianto   
SILAT  HULU;Entebi;Fransiskus
SILAT  HULU;Selangkai;Ahun
SILAT  HULU;Selimu;Petrus Sunandi
EMBALOH  HULU;Banua Martinus;Winseslaus Luta
EMBALOH  HULU;Menua Sadap;Husen
EMBALOH  HULU;Pulau Manak;Sebastianus
EMBALOH  HULU;Banua Ujung;Budi
EMBALOH  HULU;Saujung Giling Manik;Tobias
EMBALOH  HULU;Ulak Pauk;Aloysius Sukarno
EMBALOH  HULU;Langan Baru;Marselinus Ukap
EMBALOH  HULU;Batu Lintang;Impin , SPd
EMBALOH  HULU;Rantau Prapat;Benidiktus Bertus
EMBALOH  HULU;Tamao;Silvester romy, SS
BATANG  LUPAR;Setulang;Adi Siamsul
BATANG  LUPAR;Sepandan;Adi Gunawan
BATANG  LUPAR;Sungai Ajung;Albertus Berliant, ST
BATANG  LUPAR;Sungai Abau;DPEmanuel Badi
BATANG  LUPAR;Labian;Hermanus Riyanto
BATANG  LUPAR;Mensiau;Silvester Berasap
BATANG  LUPAR;Melemba;Antonius Rimbau
BATANG  LUPAR;Lanjak Deras;AT Janting
BATANG  LUPAR;Sungai Senunuk;Kadarusman
BATANG  LUPAR;Labian Ira'ang;Herkulanus Beger, SS
BADAU;Badau;Suparno
BADAU;Janting;Yohanes Entalang
BADAU;Semuntik;Saging Ak Innu
BADAU;Kekurak;Dominius Jacksen Jangguk
BADAU;Pulau Majang;Mus Mulyadi
BADAU;Seriang ;Tati Harawati
BADAU;Sebindang;Didymus Luwat Maring, SAP
BADAU;Tinting Seligi;Adrianus Patan
BADAU;Tajum;Yohanes Anes
EMPANANG;Keling Panggau;Pilipus
EMPANANG;Nanga Kantuk;Fransiskus Soni, S,Pd,SD
EMPANANG;Tintin Peninjau;Akuarius Medang, SPd
EMPANANG;Bajau Andai;Markus Kancu
EMPANANG;Kumang Jaya;Ferdinandus Sadau, SE
EMPANANG;Laja Sandang;Untit
PURING  KENCANA;Sungai Antu;Andreas Sadi
PURING  KENCANA;Merakai Panjang;Emiliana Elin
PURING  KENCANA;Kantuk Asam;Bambang Irawan
PURING  KENCANA;Kantuk Bunut;Fidensius Adam, AMd
PURING  KENCANA;Sungai Mawang;Eko Suyitno, ST
PURING  KENCANA;Langau;Hendrikus Anwar
