KABUPATEN/KOTA;NAMA RESTORAN;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS HALAL (?);JENIS CHINESE FOOD (?);JENIS JAPANESE (?);JENIS EROPA / BARAT (?);JENIS TRADISIONAL LOKAL / INDONESIA (?)
;Pizza Hut;Jl. A. Yani Komplek Mega Mall Lantai 1 Pontianak Selatan Telp. (0561) 762441;503/64/BP2T/TDUP/R-IV/2014 Tanggal 3 April 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Pizza Hut;Jl. Gajahmada No. 45 Pontianak Telp. (0561) 7593253;503/76/BP2T/TDUP/R-V/2016 Tanggal 20 Mei 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Kakap;Jl. Ismail Marzuki No. 33-A Pontianak Telp. (0561) 733606;556.3c/14/Parkota/R-II/2005 Tanggal 17 Juni 2005;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok Nelayan;Jl. Gajahmada No. 56 Pontianak Telp. (0561) 747045;503/76/BP2T/TDUP/R-I/2012 Tanggal 10 Desember 2012;N/A;N/A;N/A;N/A;N/A;N/A
;Pondok 18;Jl. Teuku Umar No. 58 Kel. Darat Sekip Kec. Pontianak Kota;503/133/BP2T/TDUP/R-III/2016 Tanggal 23 Agustus 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Putri Raya;Jl. Ahmad Yani Ruko No. 1 - 2 Pontianak Telp. (0561) 712696;503/210/BP2T/TDUP/R-III/2015 Tanggal 1 September 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Red Bean;Jl. A. Yani Komplek Mega Mall Lantai 2 Kel. Parit Tokaya Pontianak Telp. (0561) 763888;503/107/BP2TRM/R-IV/2014 Tanggal 10 Juni 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Sari Bento;Jl. A. Yani Pontianak Komplek Museum Kalimantan Barat Pontianak Telp. (0561) 760797 ;503/78/BP2T/TDUP/R-V/2013 Tanggal 4 Juni 2013;N/A;N/A;N/A;N/A;N/A;N/A
;Sederhana;Jl. Ahmad Yani No. 1 Kel. Bangka Belitung Darat Kec. Pontianak Tenggara;503/172/BP2T/TDUP/R-I/2016 Tanggal 10 Oktober 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
;Shihlin Taiwan Street Snack;Jl. A. Yani Komp Ayani Mega Mall Lantai 2 B2-05 A Kel. Parit Tokaya Kec. Pontianak Selatan;503/261/BP2T/TDUP/R-I/2015 Tanggal 27 November 2015;N/A;N/A;N/A;N/A;N/A;N/A
;Solaria;Jl. A. Yani Komplek Ayani Mega Mall Kel. Parit Tokaya Kec. Pontianak Selatan;503/26/BP2T/TDUP/R-I/2014 Tanggal 12 Februari 2014;N/A;N/A;N/A;N/A;N/A;N/A
;Texas Chicken;Jl. A. Yani Komplek Ayani Mega Mall  Lantai Dasar Pontianak Telp. (0561) 761316;503/131/BP2T/TDUP/R-II/2016 Tanggal 22 Agustus 2016;N/A;N/A;N/A;N/A;N/A;N/A
;Texas Chicken;Jl. Jenderal Urip Komplek Matahari Mall Lantai 1 No. 7 -17  Kel. Tengah Kec. Pontianak Kota Telp. (0561) 730323;503/129/BP2T/TDUP/R-II/2016 Tanggal 22 Agustus 2016 ;N/A;N/A;N/A;N/A;N/A;N/A
Kota Singkawang;Resto Dangau;Jl. A. Yani;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Wahana Inn;Jl. A. Yani;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Bukit Mas;Jl. A. Yani Gg. Batu Mas;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Kampung Batu;Jl. A. Yani Gg. Batu Mas;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Q;Jl. Pangeran Diponegoro;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Pondok Danau;Jl. Ratu Sepudak;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Diponegoro ;Jl. Pangeran Diponegoro;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Bandar Nelayan;Jl. Pasir Panjang Km. 17 SIngkawang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Palapa Beach;Jl. Taman Pasir Panjang Indah;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Teratai Indah;Jl. Kridasana Singkawang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Family;Jl. Karang Intan Sedau;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Kampung Rawit;Jl. Karang Intan Sedau;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Dayang Resot;Jl. Raya Pasir Panjang;?;N/A;N/A;N/A;N/A;N/A;N/A
;Resto Swissbellinn;Jl. Raya Pasir Panjang;?;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kubu  Raya;Sunset Restaurant And Bar (Paradis Q);Jl. Supadio Desa Parit Baru Sungai Raya;?;N/A;?;x;x;?;x
;Restoran Dangau;Jl. Supadio, Sungai Raya;?;N/A;?;x;x;x;?
;Resroran Randayan;Jl. Supadio, Sungai Raya;?;N/A;?;x;x;x;?
;King Crab Restaurant;Jl. Supadio, Sungai Raya;?;N/A;?;x;x;x;?
;Fresh Resto;Jl. Supadio Desa Parit Baru Sungai Raya;?;N/A;?;x;x;x;?
;Restoran Pantai Indah Kakap;Desa Sungai Kakap;?;N/A;?;x;x;x;?
;Retoran Teratai Indah Kakap;Desa Sungai Kakap;?;N/A;?;x;x;x;?
;Restoran Papyrus (Gardenia Resort And Spa);Jl. Supadio, Sungai Raya;?;N/A;?;x;x;x;?
;Restoran Pondok Wisata Seafood;Jl. Raya Sungai Kakap;?;N/A;?;x;x;x;?
;Restoran Harmony In;Jl. Sungai Raya Dalam No. 79 Sungai Raya;?;N/A;?;x;x;x;?
;Restoran Surya Alam;Jl. Trans Kalimantan, Sungai Ambawang;?;N/A;?;x;x;x;?
Kabupaten Mempawah;Restoran Kelapa Beach;Jl. Raya Sungai Duri II Sungai Kunyit Telp. (0561) 7010676;N/A;4;?;x;x;x;?
;Restoran Wisata  Nusantara;Jl. Gusti Sulung Lalanang Desa Pasir Telp. (0561) 7046999;N/A;10;?;x;x;x;?
;Pondok Makan Asri;Jl. Raya Desa Sengkubang;N/A;5;?;x;x;x;?
;Pondok Makan Koppel;Jl. Gusti Muhammad Taufik Mempawah ;N/A;8;?;x;x;x;?
;Pondok Makan Bestari;Kel. Pulau Pedalaman Telp. (0561) 692012;N/A;6;?;x;x;x;?
;Rumah Makan Grafitasi;Jl. Raya Sungai Burung Telp. 08125691262;N/A;20;?;x;x;x;?
;Pondok Makan Pengkang;Jl. Raya Peniti Luar Telp. 085248117117;N/A;25;?;x;x;x;?
;Pondok Makan Grevala;Jl. Raya Desa Sungai Nipah Telp. 081256608185/085252239299;N/A;10;?;x;x;x;?
;Temajo View;Jl. Raya Desa Penibung Telp. 085212041964/08125707074;N/A;5;?;x;x;x;?
;Kuliner Terminal ;Terminal Mempawah;N/A;950;?;x;x;x;?
Kabupaten Bengkayang;Restoran Pakis;Hotel Lala Golden;556 /005/ BPMPPT-C;N/A;?;N/A;N/A;N/A;N/A
Kabupaten Sambas;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Landak;Rest Dangau Landak;N/A;?;10;N/A;x;x;x;?
;Bakmi Raos;N/A;?;6;N/A;x;x;x;?
;Vegas Fried Chicken ;N/A;?;12;?;N/A;N/A;N/A;N/A
;Kopi Tiam;N/A;?;6;N/A;x;x;x;?
;Dapur Bambu;N/A;?;4;N/A;x;x;x;?
Kabupaten Sanggau;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sekadau;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Sintang;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Melawi;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kapuas Hulu;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Ketapang;Cafe Resto Mutiara;Jl. Tentemak;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Seafood 26;Jl. R. Suprapto;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Gemilang;Jl. D.I. Panjaitan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Kfc;Jl. D.I. Panjaitan;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Cozy Restaurant Aston;Jl. R. Suprapto;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Hotel Onyx;Jl. Kol. Sugiono;N/A;N/A;N/A;N/A;N/A;N/A;N/A
;Pontera ;Jl. Lingkar Kota;N/A;N/A;N/A;N/A;N/A;N/A;N/A
Kabupaten Kayong Utara;Mahkota Restoran;Jl. Irama Laut;x;N/A;?;x;x;x;?
