Kabupaten;Kecamatan;Desa;KODE DESA;Terdapat Sektor Perdagangan (warung minimarket);IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;AMBALAU;PULOU SABHANG;6105152025;1;0,5943;0,2833;0,6667;0,5148;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;2;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;PATIH JEPARA;6105152026;1;0,6000;0,2833;0,6667;0,5167;TERTINGGAL
SINTANG;AMBALAU;RIAM SABON;6105152016;2;0,7257;0,3667;0,6000;0,5641;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;BUKIT TINGGI;6105152021;3;0,6686;0,4167;0,5333;0,5395;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;2;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA MENANTAK;6105152011;1;0,5257;0,4333;0,6667;0,5419;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;KORONG DASO;6105152027;3;0,6571;0,3167;0,6667;0,5468;TERTINGGAL
SINTANG;AMBALAU;SUNGAI TAMBUN;6105152015;3;0,6514;0,4333;0,8000;0,6283;BERKEMBANG
SINTANG;AMBALAU;NANGA PAHANGAN;6105152033;2;0,5314;0,3667;0,8000;0,5660;TERTINGGAL
SINTANG;SUNGAI TEBELIAN;LEBAK UBAH;6105202015;3;0,8343;0,6500;0,6667;0,7170;MAJU
SINTANG;SUNGAI TEBELIAN;RARAI;6105202018;1;0,7600;0,5833;0,8667;0,7367;MAJU
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;2;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
SINTANG;BINJAI HULU;EMPAKA KABIAU RAYA;6105212009;3;0,7429;0,5333;0,6000;0,6254;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;KALIBANDUNG;6112012019;1;0,7029;0,4667;0,7333;0,6343;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI KERAWANG;6112052012;1;0,7771;0,3833;0,8667;0,6757;BERKEMBANG
KUBU RAYA;BATU AMPAR;SUNGAI BESAR;6112052007;1;0,7943;0,5000;0,6667;0,6537;BERKEMBANG
KUBU RAYA;KUBU;OLAK-OLAK KUBU;6112062002;1;0,7829;0,6333;0,8667;0,7610;MAJU
KUBU RAYA;KUBU;SUNGAI SELAMAT;6112062003;2;0,7714;0,5500;0,8000;0,7071;BERKEMBANG
KUBU RAYA;KUBU;SEPAKAT BARU;6112062010;3;0,7200;0,5333;10000;0,7511;MAJU
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;2;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI BELIDAK;6112092007;2;0,8000;0,5500;0,8667;0,7389;MAJU
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;1;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
LANDAK;MEMPAWAH HULU;SUNGAI LAKI;6108022009;1;0,6857;0,3833;0,6667;0,5786;TERTINGGAL
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;1;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;JELIMPO;PAWIS HILIR;6108112010;1;0,7714;0,4667;0,6000;0,6127;BERKEMBANG
LANDAK;MERANTI;MORO BETUNG;6108082003;3;0,6057;0,3167;0,4667;0,4630;SANGAT TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;1;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;MEMPAWAH HULU;SABAKA;6108022006;2;0,6743;0,3167;0,4667;0,4859;SANGAT TERTINGGAL
LANDAK;JELIMPO;KAYU ARA;6108112009;1;0,6457;0,5167;0,6000;0,5875;TERTINGGAL
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;MERANTI;AMPADI;6108082005;1;0,6171;0,3333;0,4667;0,4724;SANGAT TERTINGGAL
LANDAK;SEBANGKI;SUNGAI SEGAK;6108102005;1;0,6343;0,2500;0,6000;0,4948;TERTINGGAL
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;1;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;SOMPAK;TAPAKNG;6108132006;1;0,5429;0,3667;0,6667;0,5254;TERTINGGAL
LANDAK;MANDOR;PONGOK;6108042010;3;0,6343;0,2667;0,6000;0,5003;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;3;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;PENYELIMAU JAYA;6103012024;1;0,7943;0,4833;0,6000;0,6259;BERKEMBANG
SANGGAU;MUKOK;LAYAK OMANG;6103022006;1;0,6114;0,2333;0,6667;0,5038;TERTINGGAL
SANGGAU;JANGKANG;BALAI SEBUT;6103042001;1;0,8343;0,5500;0,5333;0,6392;BERKEMBANG
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;JANGKANG;TERATI;6103042008;1;0,6686;0,2000;0,6667;0,5117;TERTINGGAL
SANGGAU;SEKAYAM;LUBUK SABUK;6103072008;3;0,8343;0,5667;0,6667;0,6892;BERKEMBANG
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;2;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;MOBUI;6103082007;1;0,7886;0,4000;0,3333;0,5073;TERTINGGAL
SANGGAU;PARINDU;PANDU RAYA;6103092004;3;0,7657;0,4333;0,8667;0,6886;BERKEMBANG
SANGGAU;PARINDU;EMBALA;6103092005;2;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;3;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;TOBA;BELUNGAI DALAM;6103132002;1;0,6971;0,4000;0,4667;0,5213;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SEKADAU;SEKADAU HILIR;SERARAS;6109012005;3;0,7886;0,6167;0,5333;0,6462;BERKEMBANG
MELAWI;NANGA PINOH;LABAI MANDIRI;6110022024;3;0,7029;0,4333;0,6000;0,5787;TERTINGGAL
MELAWI;PINOH UTARA;TEKELAK;6110082001;3;0,8400;0,4167;0,6667;0,6411;BERKEMBANG
MELAWI;SAYAN;NANGA MANCUR;6110052011;1;0,6400;0,2500;0,6667;0,5189;TERTINGGAL
MELAWI;PINOH UTARA;TANJUNG ARAK;6110082016;1;0,7314;0,3500;0,6667;0,5827;TERTINGGAL
MELAWI;NANGA PINOH;TEBING KARANGAN;6110022038;1;0,7657;0,3667;0,5333;0,5552;TERTINGGAL
MELAWI;PINOH UTARA;ENGKURAI;6110082008;3;0,6514;0,3500;0,6667;0,5560;TERTINGGAL
KAPUAS HULU;BOYAN TANJUNG;PEMAWAN;6106192016;2;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
KAPUAS HULU;SUHAID;TANJUNG;6106222006;3;0,6857;0,5000;0,8667;0,6841;BERKEMBANG
KAPUAS HULU;BOYAN TANJUNG;NANGA RET;6106192015;2;0,7429;0,5000;0,6667;0,6365;BERKEMBANG
KAPUAS HULU;BUNUT HULU;TEMUYUK;6106062002;3;0,8171;0,8167;0,9333;0,8557;MANDIRI
KAPUAS HULU;BUNUT HILIR;BUNUT HULU;6106052002;2;0,7371;0,6667;0,4667;0,6235;BERKEMBANG
KAPUAS HULU;PENGKADAN;BUAK LIMBANG;6106212004;1;0,8057;0,4500;0,6667;0,6408;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;JANGKANG;6106012020;2;0,6286;0,3667;0,6667;0,5540;TERTINGGAL
KAPUAS HULU;EMPANANG;LAJA SANDANG;6106132006;2;0,8457;0,4333;0,6000;0,6263;BERKEMBANG
KAPUAS HULU;SEMITAU;TUA' ABANG;6106102008;3;0,7714;0,7000;0,5333;0,6683;BERKEMBANG
KAPUAS HULU;EMPANANG;KUMANG JAYA;6106132005;2;0,5714;0,4167;0,8667;0,6183;BERKEMBANG
KAPUAS HULU;PUTUSSIBAU UTAR;TANJUNG LASA;6106012018;1;0,7829;0,2833;0,6667;0,5776;TERTINGGAL
KAPUAS HULU;SEBERUANG;BELUIS HARUM;6106112002;3;0,7543;0,4167;0,6667;0,6125;BERKEMBANG
KAPUAS HULU;BADAU;SEMUNTIK;6106142003;3;0,6857;0,4667;0,6667;0,6063;BERKEMBANG
KAPUAS HULU;KALIS;SEMERANTAU;6106182012;1;0,7714;0,3500;0,4667;0,5294;TERTINGGAL
KAPUAS HULU;BATANG LUPAR;SUNGAI ABAU;6106122004;3;0,7371;0,4333;0,8667;0,6790;BERKEMBANG
KAPUAS HULU;SEBERUANG;NANGA LOT;6106112010;2;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KAPUAS HULU;EMBALOH HILIR;PALA PINTAS;6106032010;1;0,7371;0,3667;0,6000;0,5679;TERTINGGAL
KAPUAS HULU;SILAT HILIR;BARU;6106152002;1;0,8171;0,5000;0,8000;0,7057;BERKEMBANG
KAPUAS HULU;PURING KENCANA;KANTUK ASAM;6106232003;2;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
KAPUAS HULU;PURING KENCANA;KANTUK BUNUT;6106232004;3;0,7943;0,3333;0,6667;0,5981;TERTINGGAL
KAPUAS HULU;PUTUSSIBAU SELA;TANJUNG JATI;6106172015;2;0,7600;0,4167;0,7333;0,6367;BERKEMBANG
BENGKAYANG;SUNGAI RAYA;SUNGAI JAGA A;6107012004;3;0,8229;0,5500;0,6667;0,6798;BERKEMBANG
BENGKAYANG;SUNGAI RAYA;SUNGAI PANGKALAN I;6107012006;3;0,8114;0,4333;0,6667;0,6371;BERKEMBANG
BENGKAYANG;MONTERADO;SENDORENG;6107082008;1;0,8000;0,3833;0,6667;0,6167;BERKEMBANG
BENGKAYANG;MONTERADO;GOA BOMA;6107082004;1;0,7714;0,4333;0,6667;0,6238;BERKEMBANG
BENGKAYANG;MONTERADO;JAHANDUNG;6107082011;1;0,8229;0,3167;0,6667;0,6021;BERKEMBANG
BENGKAYANG;MONTERADO;SERINDU;6107082012;1;0,7486;0,3333;0,6667;0,5829;TERTINGGAL
BENGKAYANG;TERIAK;SEBETUNG MENYALA;6107092005;3;0,8171;0,4167;0,8000;0,6779;BERKEMBANG
BENGKAYANG;TERIAK;MALO JELAYAN;6107092006;1;0,7429;0,3500;0,9333;0,6754;BERKEMBANG
BENGKAYANG;TERIAK;BANA;6107092018;3;0,6800;0,4167;0,8667;0,6544;BERKEMBANG
BENGKAYANG;TERIAK;TANJUNG;6107092008;3;0,7029;0,4167;0,5333;0,5510;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;NANGKA;6107102001;3;0,5886;0,4333;0,5333;0,5184;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;MUHI BERSATU;6107102002;2;0,6229;0,3667;0,5333;0,5076;TERTINGGAL
BENGKAYANG;SUTI SEMARANG;KELAYUK;6107102006;3;0,6457;0,3833;0,6000;0,5430;TERTINGGAL
BENGKAYANG;CAPKALA;SEBANDUT;6107112005;3;0,7886;0,4333;0,6000;0,6073;BERKEMBANG
BENGKAYANG;SIDING;SIDING;6107122004;3;0,7771;0,4000;0,6667;0,6146;BERKEMBANG
BENGKAYANG;SIDING;HLI BUEI;6107122005;3;0,6400;0,3333;0,6667;0,5467;TERTINGGAL
BENGKAYANG;SIDING;TANGGUH;6107122006;3;0,6686;0,3000;0,6667;0,5451;TERTINGGAL
BENGKAYANG;SIDING;TAMONG;6107122009;3;0,5943;0,2667;0,6667;0,5092;TERTINGGAL
BENGKAYANG;SIDING;TAWANG;6107122010;2;0,6286;0,2500;0,6667;0,5151;TERTINGGAL
BENGKAYANG;SIDING;SUNGKUNG I;6107122002;3;0,6800;0,3333;0,6000;0,5378;TERTINGGAL
SAMBAS;SAMBAS;TANJUNG MEKAR;6101012010;2;0,7943;0,5500;0,6667;0,6703;BERKEMBANG
SAMBAS;SAMBAS;LUBUK DAGANG;6101012002;2;0,7771;0,6667;0,6667;0,7035;BERKEMBANG
SAMBAS;SAMBAS;TANJUNG BUGIS;6101012003;2;0,8114;0,7333;0,6667;0,7371;MAJU
SAMBAS;TELUK KERAMAT;BERLIMANG;6101022007;2;0,7371;0,5667;1;0,7679;MAJU
SAMBAS;TELUK KERAMAT;SENGAWANG;6101022009;3;0,8000;0,5500;0,6667;0,6722;BERKEMBANG
SAMBAS;TELUK KERAMAT;TELUK KASEH;6101022010;1;0,7029;0,4667;0,6667;0,6121;BERKEMBANG
SAMBAS;TELUK KERAMAT;SUNGAI KUMPAI;6101022001;1;0,7143;0,3500;0,7333;0,5992;BERKEMBANG
SAMBAS;TELUK KERAMAT;KUALA PANGKALAN KER;6101022031;2;0,7829;0,4333;0,6667;0,6276;BERKEMBANG
SAMBAS;TELUK KERAMAT;SEBAGU;6101022029;2;0,7600;0,5000;0,6667;0,6422;BERKEMBANG
SAMBAS;TELUK KERAMAT;SABING;6101022032;2;0,7714;0,4667;0,6667;0,6349;BERKEMBANG
SAMBAS;TELUK KERAMAT;MEKAR SEKUNTUM;6101022030;2;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
SAMBAS;JAWAI;SENTEBANG;6101032010;3;0,8229;0,7833;0,9333;0,8465;MANDIRI
SAMBAS;TEBAS;SEGEDONG;6101042011;1;0,7829;0,5167;0,6667;0,6554;BERKEMBANG
SAMBAS;PEMANGKAT;GUGAH SEJAHTERA;6101052017;1;0,9200;0,6500;1;0,8567;MANDIRI
SAMBAS;PEMANGKAT;LONAM;6101052018;1;0,8057;0,5000;0,8667;0,7241;MAJU
SAMBAS;SEJANGKUNG;SETALIK;6101062004;1;0,6914;0,4000;0,8667;0,6527;BERKEMBANG
SAMBAS;SELAKAU;GAYUNG BERSAMBUT;6101072015;1;0,7429;0,5333;0,8667;0,7143;MAJU
SAMBAS;PALOH;KALIMANTAN;6101082006;2;0,7486;0,5167;0,6000;0,6217;BERKEMBANG
SAMBAS;SUBAH;KARABAN JAYA;6101102011;2;0,7600;0,4000;0,8667;0,6756;BERKEMBANG
SAMBAS;SUBAH;MENSADE;6101102010;2;0,6629;0,4167;0,7333;0,6043;BERKEMBANG
SAMBAS;SUBAH;SUNGAI DEDEN;6101102006;2;0,7771;0,4333;1;0,7368;MAJU
SAMBAS;JAWAI SELATAN;JELU AIR;6101162002;3;0,8343;0,6333;0,6667;0,7114;MAJU
SAMBAS;JAWAI SELATAN;SEMPERIUK A;6101162007;1;0,7429;0,4500;0,6667;0,6198;BERKEMBANG
SAMBAS;JAWAI SELATAN;SABARAN;6101162009;1;0,8000;0,5000;1;0,7667;MAJU
KETAPANG;JELAI HULU;TELUK RUNJAI;6104142014;3;0,7543;0,4833;0,6667;0,6348;BERKEMBANG
KETAPANG;SIMPANG HULU;KUALAN HILIR;6104082010;1;0,6971;0,4500;0,5333;0,5602;TERTINGGAL
KETAPANG;JELAI HULU;BAYAM RAYA;6104142021;1;0,6800;0,3167;0,8000;0,5989;TERTINGGAL
KETAPANG;MANIS MATA;TERUSAN;6104032006;1;0,5486;0,3333;0,4667;0,4495;SANGAT TERTINGGAL
KETAPANG;JELAI HULU;PENYARANG;6104142004;3;0,7314;0,5500;0,2667;0,5160;TERTINGGAL
KETAPANG;MANIS MATA;SUAK BURUNG;6104032004;1;0,7086;0,3000;0,4667;0,4917;TERTINGGAL
KETAPANG;MANIS MATA;KEMUNING;6104032007;2;0,7829;0,5167;0,6000;0,6332;BERKEMBANG
KETAPANG;MANIS MATA;TRIBUN JAYA;6104032022;2;0,7257;0,3500;0,4000;0,4919;TERTINGGAL
KETAPANG;SUNGAI MELAYU R;KARYA MUKTI;6104252004;3;0,7600;0,4667;0,6667;0,6311;BERKEMBANG
KETAPANG;MANIS MATA;AIR DEKAKAH;6104032002;1;0,7257;0,5833;0,7333;0,6808;BERKEMBANG
KETAPANG;MARAU;BANTAN SARI;6104022022;1;0,7200;0,5000;0,5333;0,5844;TERTINGGAL
KETAPANG;MARAU;BATU PAYUNG DUA;6104022021;1;0,6286;0,4667;0,6667;0,5873;TERTINGGAL
KETAPANG;MUARA PAWAN;TANJUNG PURA;6104172005;3;0,8743;0,5000;0,6667;0,6803;BERKEMBANG
KETAPANG;MUARA PAWAN;SUNGAI AWAN KIRI;6104172002;2;0,8514;0,4833;0,8667;0,7338;MAJU
KETAPANG;MATAN HILIR SEL;PAGAR MENTIMUN;6104122019;1;0,7543;0,4500;0,8667;0,6903;BERKEMBANG
KETAPANG;PEMAHAN;KERTA BARU;6104242006;1;0,7600;0,4500;0,8667;0,6922;BERKEMBANG
KETAPANG;BENUA KAYONG;SUNGAI KINJIL;6104182005;2;0,7029;0,5833;0,8667;0,7176;MAJU
KETAPANG;HULU SUNGAI;SEKUKUN;6104192007;1;0,7086;0,5000;0,6667;0,6251;BERKEMBANG
KETAPANG;MANIS MATA;KELAMPAI;6104032008;3;0,6971;0,5333;0,4000;0,5435;TERTINGGAL
KETAPANG;SANDAI;PENDAMARAN INDAH;6104052013;1;0,7257;0,4167;0,6000;0,5808;TERTINGGAL
KETAPANG;SANDAI;PENJAWAAN;6104052006;1;0,7314;0,2667;0,6000;0,5327;TERTINGGAL
KETAPANG;SANDAI;PETAI PATAH;6104052008;3;0,6286;0,3833;0,4667;0,4929;TERTINGGAL
KETAPANG;SANDAI;JAGO BERSATU;6104052016;1;0,6800;0,3500;0,6000;0,5433;TERTINGGAL
KETAPANG;TUMBANG TITI;PETEBANG JAYA;6104132024;1;0,7543;0,4333;0,6667;0,6181;BERKEMBANG
KETAPANG;SUNGAI LAUR;MERABU JAYA;6104072019;1;0,5543;0,2833;0,6000;0,4792;SANGAT TERTINGGAL
KETAPANG;TUMBANG TITI;SUKA DAMAI;6104132035;2;0,6857;0,4500;0,8000;0,6452;BERKEMBANG
KETAPANG;SIMPANG HULU;LEGONG;6104082013;1;0,5600;0,3000;0,5333;0,4644;SANGAT TERTINGGAL
KETAPANG;TUMBANG TITI;SEPAUHAN RAYA;6104132031;1;0,6514;0,3000;0,6000;0,5171;TERTINGGAL
KETAPANG;MANIS MATA;BATU SEDAU;6104032012;2;0,8114;0,4000;0,4667;0,5594;TERTINGGAL
KETAPANG;SUNGAI LAUR;SINAR KURI;6104072014;2;0,7257;0,5000;0,6000;0,6086;BERKEMBANG
KETAPANG;KENDAWANGAN;DANAU BUNTAR;6104042010;2;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
KETAPANG;HULU SUNGAI;SENDURUHAN;6104192002;3;0,7200;0,4167;0,8000;0,6456;BERKEMBANG
KAYONG UTARA;SEPONTI;PODORUKUN;6111052004;1;0,7600;0,4333;0,6667;0,6200;BERKEMBANG
KAYONG UTARA;SEPONTI;WONOREJO;6111052003;1;0,7600;0,4500;0,8000;0,6700;BERKEMBANG
KAYONG UTARA;SUKADANA;SEJAHTERA;6111012003;3;0,8457;0,6333;0,5333;0,6708;BERKEMBANG
KAYONG UTARA;KEPULAUAN KARIMATA;PADANG;6111062003;2;0,7200;0,4667;0,6667;0,6178;BERKEMBANG
KAYONG UTARA;SEPONTI;DURIAN SEBATANG;6111052006;3;0,8171;0,6333;0,6000;0,6835;BERKEMBANG
KAYONG UTARA;KEPULAUAN KARIMATA;BETOK JAYA;6111062002;3;0,7429;0,5167;0,6000;0,6198;BERKEMBANG
