NO;NPSN;NAMA SEKOLAH;STATUS;BENTUK;DESA/KELURAHAN;ALAMAT
39;30100344;SDN 44 SEGARAU PARIT;NEGERI;SD;SEGARAU PARIT;JALAN RAYA UTAMA SEGARAU PARIT
40;30100347;SDN 45 SEGARAU LIMUS;NEGERI;SD;SEGARAU PARIT;JL. RAYA SEGARAU PARIT
41;30100350;SDN 46 SEGARAU PARIT;NEGERI;SD;SEGARAU PARIT;Jl. Raya Dsn. Rahmat No. 150, Rt/Rw 018/009
42;30100352;SDN 47 SEGARAU LIMUS;NEGERI;SD;SEGARAU PARIT;Jalan Raya Segarau Parit
43;30100353;SDN 48 SEGARAU PARIT;NEGERI;SD;SEGARAU PARIT;JL. H.KOTOK SEGARAU PARIT
44;30100370;SMKS YOS SOEDARSO TEBAS;SWASTA;SMK;TEBAS KUALA;JL. SINAR BARU NO. 34 TEBAS
45;30100372;SMP ALFALAH TEBAS;SWASTA;SMP;TEBAS SUNGAI;Jl. Amanah
46;30100377;SMAN 2 TEBAS;NEGERI;SMA;Sungai Kelambu;JL.RAYA SEI KELAMBU
47;30100389;SMAN 1 TEBAS;NEGERI;SMA;Tebas Kuala;JL. PEMBANGUNAN TEBAS
48;30100393;SMP BUKIT HERMON;SWASTA;SMP;BEKUT;Jl. Daeng Halil No. 18
49;30100406;SDN 02 TEBAS;NEGERI;SD;MAKRAMPAI;Jl. Raya Timur Tebas
50;30100424;SDN 01 TEBAS;NEGERI;SD;TEBAS KUALA;Jl. KUALA TEBAS
51;30100437;SDN 04 TEBAS;NEGERI;SD;TEBAS SUNGAI;Jl. Haji Said Tebas
52;30100458;SDN 03 TEBAS;NEGERI;SD;TEBAS KUALA;Jl. Sinar Baru
53;30100539;SDN 11 PANGKALAN KONGSI;NEGERI;SD;PANGKALAN KONGSI;Dusun Sungai Perak Rt.04 Rw.02
54;30100550;SDN 12 BULUH ENGGADANG;NEGERI;SD;SERUMPUN BULUH;Dsn. Buluh Enggadang
55;30100568;SDN 10 SERINDANG;NEGERI;SD;SERINDANG;Dsn. Rindang, Rt.004/002
56;30100577;SDN 14 PELANJAU;NEGERI;SD;BUKIT SIGOLER;Dsn. Sukabaru
57;30100598;SDN 13 DUNGUN PERAPAKAN;NEGERI;SD;Dungun Perapakan;Desa Dungun Perapakan
58;30100607;SDN 09 SUNGAI KELAMBU;NEGERI;SD;SUNGAI KELAMBU;Desa Sungai Kelambu
59;30100620;SDN 07 PUTING BELIUNG;NEGERI;SD;PUSAKA;Jl. Raya Provinsi
60;30100629;SDN 05 TEBAS;NEGERI;SD;TEBAS KUALA;Jl. H. Ali Tebas
61;30100637;SDN 06 MENSERE;NEGERI;SD;MENSERE;Jl. Raya Mensere
62;30100673;SDN 08 SEKADIM;NEGERI;SD;PUSAKA;Jl. Pemugaran, Dsn. Sekadim
63;30106190;SMP NEGERI 5 SATU ATAP TEBAS;NEGERI;SMP;Maribas;Dsn. Begatuk
64;30106193;SMP NEGERI 6 TEBAS;NEGERI;SMP;SERINDANG;Jl. Raya Serindang
65;30107295;SMP NEGERI 7 TEBAS;NEGERI;SMP;MAKRAMPAI;Dusun Sebindang
66;30107767;SMP NEGERI 8 TEBAS;NEGERI;SMP;Seberkat;Jalan Raya Sebetung
67;30107768;SMP NEGERI 9 SATU ATAP TEBAS;NEGERI;SMP;MAKTANGGUK;Dusun Karya Tani RT 02 / RW 01
68;30108358;TK NEGERI PEMBINA KECAMATAN TEBAS;NEGERI;TK;TEBAS;JALAN PEMBANGUNAN TEBAS
69;30108375;TK BUKIT SION TEBAS;SWASTA;TK;TEBAS;JL. DAENG KHALIL
70;30108376;TK ADE IRMA SURYANI;SWASTA;TK;BEKUT;JL. RAYA BEKUT
71;30108387;TK IMMANUEL TEBAS;SWASTA;TK;Mak Rampai;JL. RAYA TIMUR NO. 32
72;30108398;TK PERTIWI TEBAS;SWASTA;TK;TEBAS;JL. VETERAN
73;30108403;TK SATU ATAP SDN 39 SEJIRAM;NEGERI;TK;Sejiram;Dusun Peluntan
74;30108404;TK SATU ATAS SDN 15 SEMPALAI;NEGERI;TK;Sempalai;JL. RAYA SEMPALAI
75;30108407;TK TARBIYAH ISLAMIYAH;SWASTA;TK;TEBAS;JL. AMANAH
76;30108796;SDN 49 SERAT AYON;NEGERI;SD;Seret Ayon;SERET AYON
77;30108797;SDN 50 SUKA DAMAI;NEGERI;SD;Bukit Segoler;SUKA DAMAI
78;30108798;SDN 51 SUNGAI ENAU;NEGERI;SD;Maribas;Dusun Sungai Enau
79;30108815;TK ISLAM GERPEMI TEBAS;SWASTA;TK;N/A;JL. KELUARGA
80;30108831;SMKN 1 TEBAS;NEGERI;SMK;Tebas Sungai;JLN H. SAID
81;30109751;SD S AMKUR TEBAS;SWASTA;SD;Tebas Kuala;Jl. Kuala Harapan No. 36
82;30110148;SMP NEGERI 10 SATU ATAP TEBAS;NEGERI;SMP;Seret Ayon;UPT SERET AYON SP 2
83;30110151;SMAN 3 TEBAS;NEGERI;SMA;Segarau Parit;SEGARAU PARIT
84;30112176;MAS AL-HIKMAH SIDANG;SWASTA;MA;Matang Labung;DUSUN SIDANG RT 004/RW 002 KEC. TEBAS KAB. SAMBAS
85;30112177;MAS GERPEMI TEBAS;SWASTA;MA;Tebas Kuala;JL.PEMBANGUNAN TEBAS, DESA TEBAS SUNGAI
86;30112289;MTSS GERPEMI TEBAS;SWASTA;MTs;Tebas Sungai;Jalan Pembagungan Tebas
87;30112290;MTSS AL-HIKMAH;SWASTA;MTs;Tebas Kuala;DUSUN SIDANG
88;30112291;MTSS AT-TAQWA MENSERE;SWASTA;MTs;N/A;JL.MENSERE DUSUN BUMI ASIH DESA MENSERE KEC.TEBAS
89;30112292;MTSS ROSYADA SEBEBAL;SWASTA;MTs;Batu Makjage;JL.SEBEBAL NUNUK
90;60722311;MIN SEBEBAL;NEGERI;MI;N/A;JL.SEBEBAL BATU MAKJAGE
91;60722312;MIS AL-ISLAM PARIT JAWAI;SWASTA;MI;Bukit Segoler;Dusun Parit Jawai RT 06 RW 03
92;60722313;MIS AL-HIKMAH;SWASTA;MI;N/A;DESA SIDANG
93;60722314;MIS NURUL HUDA;SWASTA;MI;Pangkalan Kongsi;JLN. TUMPAK JAWAI RT 12 RW 06
94;60722315;MIS TARBIYAH TEBAS;SWASTA;MI;N/A;JL.AMANAH TEBAS
95;60727031;MIS AL-MUSTAQIM;SWASTA;MI;N/A;JALAN TIGA SERUMPUN
96;69834421;TK AMKUR TEBAS;SWASTA;TK;TEBAS KUALA;JL. TEBAS KUALA NO. 32
97;69861083;SDS PERINTIS;SWASTA;SD;Mekar Sekuntum;SENTURANG
98;69861112;SMK SWASTA HOSANA TEBAS;SWASTA;SMK;Mak Rampai;JALAN RAYA TIMUR NO 32
99;69861143;SMP SWASTA PERINTIS;SWASTA;SMP;Mekar Sekuntum;SENTURANG
100;69913329;TK SWASTA PERINTIS;SWASTA;TK;Mekar Sekuntum;Jl. Raya Desa Mekar Sekuntum
101;69945702;SMA SWASTA PERINTIS TEBAS;SWASTA;SMA;Mekar Sekuntum;JL. RAYA TEBAS, DESA MEKAR SEKUNTUM
102;69946892;SMP SWASTA AL-AMIN TEBAS;SWASTA;SMP;Sungai Kelambu;DESA SUNGAI KELAMBU, KECAMATAN TEBAS, KABUPATEN SAMBAS
103;69965586;SDS ISLAM TERPADU AL-FURQON TEBAS;SWASTA;SD;Tebas Sungai;JALAN H. SAID DESA TEBAS SUNGAI KECAMATAN TEBAS
104;69971640;SMPS AMKUR TEBAS;SWASTA;SMP;Tebas Kuala;JALAN KUALA HARAPAN NO. 36 TEBAS KUALA
105;69972380;SMPS ISLAM TERPADU AL-FURQON TEBAS;SWASTA;SMP;Tebas Kuala;JALAN H. SAID DESA TEBAS SUNGAI KECAMATAN TEBAS
106;69988553;SMPS PGRI 1 TEBAS;SWASTA;SMP;Bekut;Jl. H. Hasan, Desa Bekut, Kecamatan Tebas
