TANGGAL;NAMA KOMODITI;MERK JENIS;SATUAN;PS. FLAMBOYAN;PS. MAWAR;PS. KEMUNING;PS. DAHLIA;PS. TERATAI;Rata-Rata;;;;;;
24 Juni 2020;Daging;Sapi lokal paha belakang;Kg; 125.000 ; 125.000 ; 130.000 ; 125.000 ; 120.000 ; 125.000 ;;;;;;
24 Juni 2020;Daging;Sapi tetelan;Kg; 80.000 ; 80.000 ; 100.000 ; 80.000 ; 100.000 ; 88.000 ;;;;;;
24 Juni 2020;Daging;Ayam Broiler;Kg; 26.500 ; 28.000 ; 29.000 ; 27.000 ; 29.000 ; 27.900 ;;;;;;
24 Juni 2020;Daging;Ayam Kampung;Kg; 50.000 ; 50.000 ; 60.000 ; 60.000 ; 55.000 ; 55.000 ;;;;;;
24 Juni 2020;Telur;Ayam Broiler;Kg; 24.500 ; 24.800 ; 24.800 ; 25.600 ; 25.600 ; 25.060 ;;;;;;
24 Juni 2020;Telur;Ayam Kampung;Kg; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ; 50.000 ;;;;;;
24 Juni 2020;Cabe Merah;Keriting;Kg; 46.000 ; 46.000 ; 60.000 ; 60.000 ; 70.000 ; 56.400 ;;;;;;
24 Juni 2020;Cabe Merah;Biasa;Kg; 45.000 ; 50.000 ; 60.000 ; 60.000 ; 60.000 ; 55.000 ;;;;;;
24 Juni 2020;Cabe rawit;Rawit Hijau;Kg; 25.000 ; 35.000 ; n/a ; n/a ; 50.000 ; 36.667 ;;;;;;
24 Juni 2020;Cabe rawit;Rawit Merah;Kg; 50.000 ; 60.000 ; 70.000 ; 65.000 ; 70.000 ; 63.000 ;;;;;;
24 Juni 2020;Bawang Merah;Bawang Merah;Kg; 33.000 ; 36.000 ; 38.000 ; 45.000 ; 30.000 ; 36.400 ;;;;;;
24 Juni 2020;Bawang Putih;Bawang Putih (Honan);Kg; 32.000 ; 32.000 ; 32.000 ; 40.000 ; 32.000 ; 33.600 ;;;;;;
24 Juni 2020;Susu kental manis;Merk Bendera;klg; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ; 10.000 ;;;;;;
24 Juni 2020;Susu kental manis;Merk Indomilk;klg; 10.000 ; 10.000 ; 10.500 ; 10.000 ; 10.000 ; 10.100 ;;;;;;
24 Juni 2020;Susu bubuk;Merek Indomilk 400 gr;ktk; 37.200 ; 38.000 ; 38.000 ; 38.000 ; 38.000 ; 37.840 ;;;;;;
24 Juni 2020;Susu bubuk;Merek Dancow 400 gr;ktk; 43.000 ; 39.000 ; 48.000 ; 40.000 ; 40.000 ; 42.000 ;;;;;;
24 Juni 2020;Garam beryodium;Bata (250g);Buah; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
24 Juni 2020;Garam beryodium;Halus;kg; 8.800 ; 8.800 ; 9.400 ; 10.000 ; 10.000 ; 9.400 ;;;;;;
24 Juni 2020;Kacang Kedelai;Eks. Impor;Kg; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ; 8.200 ;;;;;;
24 Juni 2020;Kacang Kedelai;Lokal;Kg; n/a ; n/a ; n/a ; n/a ; n/a ; n/a ;;;;;;
24 Juni 2020;Kacang Tanah;Kacang Tanah;Kg; 20.000 ; 20.000 ; 22.000 ; 25.000 ; 22.000 ; 21.800 ;;;;;;
24 Juni 2020;Kacang Hijau;Kacang Hijau;Kg; 20.000 ; 20.000 ; 20.000 ; 20.000 ; 18.000 ; 19.600 ;;;;;;
24 Juni 2020;Mie Instan;Indomie Kari Ayam;Bks; 1.800 ; 2.000 ; 2.000 ; 2.000 ; 2.000 ; 1.960 ;;;;;;
24 Juni 2020;Mie Instan;Indomie Kaldu Ayam;Bks; 1.750 ; 2.000 ; 2.000 ; 1.800 ; 1.800 ; 1.870 ;;;;;;
24 Juni 2020;Ikan Asin Teri;Ikan Asin Teri;Kg; 75.000 ; 80.000 ; 90.000 ; 80.000 ; 80.000 ; 81.000 ;;;;;;
24 Juni 2020;Ikan Asin Gembung Pedak;Ikan Asin Gembung Pedak;Kg; 45.000 ; 50.000 ; 50.000 ; 40.000 ; 40.000 ; 45.000 ;;;;;;
24 Juni 2020;Ketela Pohon;Ketela Pohon;Kg; 3.500 ; 3.500 ; 5.000 ; 3.500 ; 3.500 ; 3.800 ;;;;;;
24 Juni 2020;Jagung Pipilan Kering;Jagung Pipilan Kering;Kg; 6.000 ; 6.000 ; 7.500 ; 6.000 ; 6.000 ; 6.300 ;;;;;;
24 Juni 2020;Kentang;Kentang;Kg; 15.000 ; 14.000 ; 16.000 ; 18.000 ; 17.000 ; 16.000 ;;;;;;
24 Juni 2020;Ikan  Gembung ;Ikan  Gembung ;Kg; 32.000 ; 35.000 ; 34.000 ; 36.000 ; 30.000 ; 33.400 ;;;;;;
24 Juni 2020;Ikan Tenggiri;Ikan Tenggiri;Kg; 65.000 ; 75.000 ; 90.000 ; 60.000 ; 70.000 ; 72.000 ;;;;;;
24 Juni 2020;Ikan Bawal;Ikan Bawal;Kg; 50.000 ; 55.000 ; 55.000 ; 60.000 ; 60.000 ; 56.000 ;;;;;;
24 Juni 2020;Ikan Tongkol;Ikan Tongkol;Kg; 28.000 ; 28.000 ; 38.000 ; 28.000 ; 28.000 ; 30.000 ;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
