id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1968358,2020-10-08,13:23:30,0.73585266,111.2893219,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1968351,2020-10-08,13:23:30,0.686593625,111.40257263000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968342,2020-10-08,13:23:30,0.57369405,111.43716431,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968337,2020-10-08,13:23:30,0.45128223333333334,111.24030049666668,8,noaa20,1399,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968338,2020-10-08,13:23:30,0.49384594,111.24543762,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968339,2020-10-08,13:23:30,0.5506870133333334,111.54168446999999,8,noaa20,1399,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968346,2020-10-08,13:23:30,0.62328464,111.4910965,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968344,2020-10-08,13:23:30,0.61454886,111.66707611,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968345,2020-10-08,13:23:30,0.610678135,111.64220047,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1968341,2020-10-08,13:23:30,0.58732545,111.59115601,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968340,2020-10-08,13:23:30,0.57921708,111.67240143,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968343,2020-10-08,13:23:30,0.62786359,111.75263214,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1968334,2020-10-08,13:23:30,0.49604969,111.69690323,8,noaa20,1280,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968319,2020-10-08,13:23:30,0.23256752,111.4839859,8,noaa20,1125,"Binjai Hulu",Sintang,"Kalimantan Barat",Cluster
1968328,2020-10-08,13:23:30,0.38423791500000004,111.486385345,8,noaa20,1280,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968144,2020-10-08,00:42:28,0.39881518,111.65309906,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968326,2020-10-08,13:23:30,0.35627779,111.42378998,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968333,2020-10-08,13:23:30,0.41603258499999995,111.21207809500001,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968332,2020-10-08,13:23:30,0.38552174,111.20827484,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968325,2020-10-08,13:23:30,0.29870817,111.21408081,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968329,2020-10-08,13:23:30,0.3172992,111.049098965,8,noaa20,1280,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1968321,2020-10-08,13:23:30,0.26302016,111.30789948,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968322,2020-10-08,13:23:30,0.2878014,111.24048995999999,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1968320,2020-10-08,13:23:30,0.22852714,111.35996246,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1968316,2020-10-08,13:23:30,0.0290378,111.08574677,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1968314,2020-10-08,13:23:30,0.01474233,111.79589844,8,noaa20,1125,Nangadedai,Sintang,"Kalimantan Barat",Cluster
1968317,2020-10-08,13:23:30,0.22012681,112.16884613,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1968324,2020-10-08,13:23:30,0.44407678,112.1931076,8,noaa20,1125,"Nanga Tepuai","Kapuas Hulu","Kalimantan Barat",Cluster
1968318,2020-10-08,13:23:30,0.233863045,112.15460205,8,noaa20,1280,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1968327,2020-10-08,13:23:30,0.62413195,112.99827194,8,noaa20,1280,Kalis,"Kapuas Hulu","Kalimantan Barat",Cluster
1968335,2020-10-08,13:23:30,0.7237287625,113.0756149275,8,noaa20,1500,Kalis,"Kapuas Hulu","Kalimantan Barat",Cluster
