id,"tanggal (WIB)","waktu (WIB)",lintang,bujur,"tingkat kepercayaan",satelit,"radius kemungkinan",kecamatan,kabupaten,provinsi,tipe
1963234,2020-10-01,09:45:45,-2.011782,110.4143,7,landsat8,90,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
1963232,2020-10-01,09:45:45,-2.012054,110.4143,7,landsat8,90,"Matan Hilir Selatan",Ketapang,"Kalimantan Barat",Cluster
1963229,2020-10-01,09:45:45,0.747324,111.50253,8,landsat8,90,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963230,2020-10-01,09:45:45,0.771207,111.508734,7,landsat8,90,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963227,2020-10-01,09:45:45,0.6528985,111.06736,7,landsat8,102,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963226,2020-10-01,09:45:45,0.653442,111.066012,9,landsat8,90,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963223,2020-10-01,09:45:45,0.588844,111.02449,8,landsat8,90,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963228,2020-10-01,09:45:45,0.523973,111.154713,9,landsat8,90,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963225,2020-10-01,09:45:45,0.399122,111.049293,7,landsat8,90,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963224,2020-10-01,09:45:45,0.346738,111.04107,8,landsat8,102,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1963231,2020-10-01,09:45:45,0.44249,111.936001,7,landsat8,90,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
1963788,2020-10-02,13:36:02,-0.15020868999999998,112.27898407,8,noaa20,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963789,2020-10-02,13:36:02,-0.05558342,112.1823349,8,noaa20,1280,"Kayan Hulu",Sintang,"Kalimantan Barat",Cluster
1963774,2020-10-02,13:36:02,-0.8390407,111.41765594,8,noaa20,1125,"Tanah Pinoh Barat",Melawi,"Kalimantan Barat",Cluster
1963039,2020-10-01,12:12:31,-1.0043332600000001,111.438529965,8,noaa20,1280,Sokan,Melawi,"Kalimantan Barat",Cluster
1963007,2020-10-01,12:12:31,-1.82127488,110.80852509,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
1963009,2020-10-01,12:12:31,-1.80189848,110.56310272,8,noaa20,1280,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1963008,2020-10-01,12:12:31,-1.82728517,110.56604004,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1963006,2020-10-01,12:12:31,-1.9653703,110.60189819,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1963004,2020-10-01,12:12:31,-1.97332919,110.58969116,8,noaa20,1125,"Tumbang Titi",Ketapang,"Kalimantan Barat",Cluster
1963771,2020-10-02,13:36:02,-1.965572535,110.699348445,8,noaa20,1280,Riam,Ketapang,"Kalimantan Barat",Cluster
1963005,2020-10-01,12:12:31,-1.93276596,110.81789398,8,noaa20,1125,Riam,Ketapang,"Kalimantan Barat",Cluster
1963012,2020-10-01,12:12:31,-1.678704265,110.54104233000001,8,noaa20,1280,"Sungai Melayu Rayak",Ketapang,"Kalimantan Barat",Cluster
1963014,2020-10-01,12:12:31,-1.56391573,110.86004639,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1963032,2020-10-01,12:12:31,-1.2954731,110.37520599,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1963028,2020-10-01,12:12:31,-1.29403865,110.35948944,8,noaa20,1125,Nangatayap,Ketapang,"Kalimantan Barat",Cluster
1963027,2020-10-01,12:12:31,-1.23722142,110.764751435,8,noaa20,1280,Sandai,Ketapang,"Kalimantan Barat",Cluster
1963025,2020-10-01,12:12:31,-1.27994239,110.776474,8,noaa20,1125,Sandai,Ketapang,"Kalimantan Barat",Cluster
1963781,2020-10-02,13:36:02,-0.742935925,110.544952395,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963785,2020-10-02,13:36:02,-0.7562269,110.46835327,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963779,2020-10-02,13:36:02,-0.77144527,110.5021286,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963776,2020-10-02,13:36:02,-0.87897456,110.46389771,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963777,2020-10-02,13:36:02,-0.8673862800000001,110.46426772999999,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963775,2020-10-02,13:36:02,-0.86329201,110.54366684,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963783,2020-10-02,13:36:02,-0.684834865,110.78299713,8,noaa20,1280,"Hulu Sungai",Ketapang,"Kalimantan Barat",Cluster
1963778,2020-10-02,13:36:02,-0.75864285,110.58235931,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963780,2020-10-02,13:36:02,-0.737133085,110.563369755,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963782,2020-10-02,13:36:02,-0.72742009,110.569656375,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963784,2020-10-02,13:36:02,-0.71371228,110.57223511,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963786,2020-10-02,13:36:02,-0.70318204,110.5865097,8,noaa20,1125,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963787,2020-10-02,13:36:02,-0.6909155849999999,110.59045029,8,noaa20,1280,"Sungai Laur",Ketapang,"Kalimantan Barat",Cluster
1963815,2020-10-02,13:36:02,0.43280455,109.39545441,8,noaa20,1125,Menjalin,Landak,"Kalimantan Barat",Cluster
1963794,2020-10-02,13:36:02,0.18450750999999999,110.54853312,8,noaa20,1399,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1963790,2020-10-02,13:36:02,0.07353309,110.65007782,8,noaa20,1125,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1963791,2020-10-02,13:36:02,0.14464787,110.76292038,8,noaa20,1280,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963792,2020-10-02,13:36:02,0.15048574,110.72509766,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963798,2020-10-02,13:36:02,0.23259797,110.602561955,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1963799,2020-10-02,13:36:02,0.240891995,110.61794280999999,8,noaa20,1280,Kapuas,Sanggau,"Kalimantan Barat",Cluster
1963800,2020-10-02,13:36:02,0.283176095,110.77506256000001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963802,2020-10-02,13:36:02,0.3072992,110.85688019,8,noaa20,1125,Sedukul,Sanggau,"Kalimantan Barat",Cluster
1963806,2020-10-02,13:36:02,0.365232285,110.88099289,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963804,2020-10-02,13:36:02,0.33802187,110.89993286,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963805,2020-10-02,13:36:02,0.34492223,110.90550995000001,8,noaa20,1280,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963807,2020-10-02,13:36:02,0.40388146,110.94784546,8,noaa20,1125,"Belitang Hilir",Sekadau,"Kalimantan Barat",Cluster
1963808,2020-10-02,13:36:02,0.40357155,110.82658386,8,noaa20,1125,Jangkang,Sanggau,"Kalimantan Barat",Cluster
1963816,2020-10-02,13:36:02,0.737505675,110.79613112999999,8,noaa20,1280,Noyan,Sanggau,"Kalimantan Barat",Cluster
1963095,2020-10-01,12:12:31,0.82848138,110.86401367,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963096,2020-10-01,12:12:31,0.85541627,110.81563187,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963821,2020-10-02,13:36:02,1.07334352,109.55724335,8,noaa20,1125,Ledo,Bengkayang,"Kalimantan Barat",Cluster
1963105,2020-10-01,12:12:31,1.13146937,109.51198578,8,noaa20,1125,Subah,Sambas,"Kalimantan Barat",Cluster
1963106,2020-10-01,12:12:31,1.22190726,109.9500351,8,noaa20,1125,Siding,Bengkayang,"Kalimantan Barat",Cluster
1963097,2020-10-01,12:12:31,0.9795993,111.13431549,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963820,2020-10-02,13:36:02,0.93078083,111.16052246,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963071,2020-10-01,12:12:31,0.54624599,112.32189941,8,noaa20,1125,Pengkadan,"Kapuas Hulu","Kalimantan Barat",Cluster
1963814,2020-10-02,13:36:02,0.75382304,111.64306641,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963813,2020-10-02,13:36:02,0.71394771,111.64780426,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963075,2020-10-01,12:12:31,0.70973989,111.578681945,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963078,2020-10-01,12:12:31,0.71945411,111.526966095,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963077,2020-10-01,12:12:31,0.71322471,111.54015731499999,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963079,2020-10-01,12:12:31,0.7086029650000001,111.45780563,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963081,2020-10-01,12:12:31,0.71675074,111.50336456,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963082,2020-10-01,12:12:31,0.732080995,111.46039581,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963084,2020-10-01,12:12:31,0.74106896,111.48199463,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963083,2020-10-01,12:12:31,0.75230694,111.512087505,8,noaa20,1668,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963085,2020-10-01,12:12:31,0.75846332,111.52185059,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963086,2020-10-01,12:12:31,0.766275795,111.46587753,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963089,2020-10-01,12:12:31,0.81493288,111.60082245,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963091,2020-10-01,12:12:31,0.84291071,111.51602173,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963092,2020-10-01,12:12:31,0.84942287,111.52219391,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963090,2020-10-01,12:12:31,0.8043072849999999,111.30966568,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963819,2020-10-02,13:36:02,0.86824483,111.15582275,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963817,2020-10-02,13:36:02,0.866639495,111.071079255,8,noaa20,1280,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963818,2020-10-02,13:36:02,0.84479135,111.08150482,8,noaa20,1125,"Ketungau Hulu",Sintang,"Kalimantan Barat",Cluster
1963088,2020-10-01,12:12:31,0.75446808,111.35494995,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963087,2020-10-01,12:12:31,0.76381287,111.43243408000001,8,noaa20,1280,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963080,2020-10-01,12:12:31,0.71483654,111.43121338,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963810,2020-10-02,13:36:02,0.57283592,111.44342041,8,noaa20,1125,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1963076,2020-10-01,12:12:31,0.66530114,111.29061127,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963072,2020-10-01,12:12:31,0.52550858,111.22650909,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963809,2020-10-02,13:36:02,0.5857707666666666,111.52734120666666,8,noaa20,1399,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1963811,2020-10-02,13:36:02,0.622922035,111.52532196,8,noaa20,1280,Nangaketungau,Sintang,"Kalimantan Barat",Cluster
1963812,2020-10-02,13:36:02,0.65390277,111.64523315,8,noaa20,1125,"Ketungau Tengah",Sintang,"Kalimantan Barat",Cluster
1963073,2020-10-01,12:12:31,0.63227576,111.73747253,8,noaa20,1125,Semitau,"Kapuas Hulu","Kalimantan Barat",Cluster
1963803,2020-10-02,13:36:02,0.35825273,111.1495285,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963801,2020-10-02,13:36:02,0.35156614,111.14590454,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963796,2020-10-02,13:36:02,0.3318923575,111.20525550999999,8,noaa20,1500,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963797,2020-10-02,13:36:02,0.3264751,111.19012451,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963793,2020-10-02,13:36:02,0.29109645,111.22671890000001,8,noaa20,1280,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963795,2020-10-02,13:36:02,0.29180324,111.17215729,8,noaa20,1125,"Belitang Hulu",Sekadau,"Kalimantan Barat",Cluster
1963068,2020-10-01,12:12:31,0.1408508,111.29363251000001,8,noaa20,1280,Sepauk,Sintang,"Kalimantan Barat",Cluster
1963064,2020-10-01,12:12:31,0.21850558,112.08578491,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1963063,2020-10-01,12:12:31,0.21084553,112.07103729,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1963061,2020-10-01,12:12:31,0.18153826,112.08972930499999,8,noaa20,1280,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1963062,2020-10-01,12:12:31,0.19155234,112.1192627,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1963067,2020-10-01,12:12:31,0.23576277,111.90751902,8,noaa20,1399,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1963066,2020-10-01,12:12:31,0.23014301,111.95115662,8,noaa20,1125,Nangasilat,"Kapuas Hulu","Kalimantan Barat",Cluster
1963065,2020-10-01,12:12:31,0.23131973,111.99421692,8,noaa20,1125,"Nanga Dangkan","Kapuas Hulu","Kalimantan Barat",Cluster
1963069,2020-10-01,12:12:31,0.28125595999999997,112.109134675,8,noaa20,1280,Sejiram,"Kapuas Hulu","Kalimantan Barat",Cluster
