"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
LANDAK;KUALA BEHE;6108092002;KUALA BEHE;0,8114;0,8000;0,8667;0,8260;MANDIRI
LANDAK;KUALA BEHE;6108092003;NYAYUM;0,7886;0,7167;0,8667;0,7906;MAJU
LANDAK;KUALA BEHE;6108092004;PAKU RAYA;0,6743;0,6333;0,8667;0,7248;MAJU
LANDAK;KUALA BEHE;6108092005;PERMIT;0,7143;0,4333;0,6667;0,6048;BERKEMBANG
LANDAK;KUALA BEHE;6108092010;SEHE LUSUR;0,8114;0,3167;0,6667;0,5983;TERTINGGAL
LANDAK;KUALA BEHE;6108092011;SEJOWET;0,6286;0,3000;0,6000;0,5095;TERTINGGAL
LANDAK;KUALA BEHE;6108092001;SEMEDANG;0,7371;0,5500;0,8667;0,7179;MAJU
LANDAK;KUALA BEHE;6108092006;TANJUNG BALAI;0,6286;0,4833;0,7333;0,6151;BERKEMBANG
LANDAK;MANDOR;6108042004;BEBATUNG;0,7657;0,5167;0,6000;0,6275;BERKEMBANG
LANDAK;MANDOR;6108042011;KAYU ARA;0,8114;0,6500;0,6667;0,7094;MAJU
LANDAK;MANDOR;6108042016;KAYU TANAM;0,8000;0,4500;0,6000;0,6167;BERKEMBANG
LANDAK;MANDOR;6108042009;KERAMAS;0,7200;0,2833;0,6667;0,5567;TERTINGGAL
LANDAK;MANDOR;6108042005;KEROHOK;0,7657;0,5000;0,6667;0,6441;BERKEMBANG
LANDAK;MANDOR;6108042013;MANDOR;0,8343;0,8833;0,7333;0,8170;MANDIRI
LANDAK;MANDOR;6108042008;MANGGANG;0,7886;0,4667;0,6000;0,6184;BERKEMBANG
LANDAK;MANDOR;6108042003;MENGKUNYIT;0,6686;0,3333;0,6000;0,5340;TERTINGGAL
LANDAK;MANDOR;6108042017;NGARAK;0,7200;0,6667;0,5333;0,6400;BERKEMBANG
LANDAK;MANDOR;6108042010;PONGOK;0,6971;0,4667;0,6667;0,6102;BERKEMBANG
LANDAK;MANDOR;6108042015;SALATIGA;0,7600;0,7167;0,6667;0,7144;MAJU
LANDAK;MANDOR;6108042001;SEBADU;0,8000;0,8500;0,8667;0,8389;MANDIRI
LANDAK;MANDOR;6108042007;SEKILAP;0,7771;0,4667;0,6667;0,6368;BERKEMBANG
LANDAK;MANDOR;6108042012;SELUTUNG;0,7429;0,5000;0,6000;0,6143;BERKEMBANG
LANDAK;MANDOR;6108042002;SEMENOK;0,6914;0,5000;0,6000;0,5971;TERTINGGAL
LANDAK;MANDOR;6108042014;SIMPANG KASTURI;0,8171;0,6000;0,6000;0,6724;BERKEMBANG
LANDAK;MANDOR;6108042006;SUMSUM;0,7543;0,3833;0,6667;0,6014;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022022;ANSOLOK;0,7829;0,4667;0,6000;0,6165;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022023;BABATN;0,7200;0,3833;0,6667;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;6108022019;BILAYUK;0,7200;0,6000;0,5333;0,6178;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022020;CAOKNG;0,7086;0,4500;0,6667;0,6084;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022018;GARU;0,7657;0,4167;0,5333;0,5719;TERTINGGAL
LANDAK;MEMPAWAH HULU;6108022001;KARANGAN;0,8629;0,8333;0,8667;0,8543;MANDIRI
LANDAK;MEMPAWAH HULU;6108022003;MENTONYEK;0,7029;0,5667;0,6000;0,6232;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022017;PAHOKNG;0,7314;0,4500;0,5333;0,5716;TERTINGGAL
LANDAK;MEMPAWAH HULU;6108022024;PARIGI;0,6743;0,5167;0,6000;0,5970;TERTINGGAL
LANDAK;MEMPAWAH HULU;6108022006;SABAKA;0,7657;0,4167;0,6667;0,6163;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022002;SAILO;0,6914;0,3667;0,6667;0,5749;TERTINGGAL
LANDAK;MEMPAWAH HULU;6108022005;SALA'AS;0,7771;0,7333;0,5333;0,6813;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022021;SALUMANG;0,8057;0,5167;0,6667;0,6630;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022004;SAMPURO;0,7886;0,5167;0,6667;0,6573;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022009;SUNGAI LAKI;0,8457;0,5333;0,6000;0,6597;BERKEMBANG
LANDAK;MEMPAWAH HULU;6108022014;TIANG TANJUNG;0,8743;0,6833;0,6667;0,7414;MAJU
LANDAK;MEMPAWAH HULU;6108022007;TUNANG;0,8114;0,7000;0,6667;0,7260;MAJU
LANDAK;MENJALIN;6108032003;BENGKAWE;0,7886;0,6000;0,6000;0,6629;BERKEMBANG
LANDAK;MENJALIN;6108032002;LAMOANAK;0,7086;0,6167;0,9333;0,7529;MAJU
LANDAK;MENJALIN;6108032008;MENJALIN;0,9200;0,8833;0,8000;0,8678;MANDIRI
LANDAK;MENJALIN;6108032007;NANGKA;0,6800;0,4833;0,6667;0,6100;BERKEMBANG
LANDAK;MENJALIN;6108032006;RABA;0,6114;0,4000;0,8667;0,6260;BERKEMBANG
LANDAK;MENJALIN;6108032005;RE'ES;0,6514;0,3167;0,8000;0,5894;TERTINGGAL
LANDAK;MENJALIN;6108032001;SEPAHAT;0,7086;0,4167;0,7333;0,6195;BERKEMBANG
LANDAK;MENJALIN;6108032004;TEMPOAK;0,7143;0,5000;0,8667;0,6937;BERKEMBANG
LANDAK;MENYUKE;6108062005;ANGKARAS;0,7314;0,4833;0,6667;0,6271;BERKEMBANG
LANDAK;MENYUKE;6108062014;ANIK DINGIR;0,8457;0,6167;0,8000;0,7541;MAJU
LANDAK;MENYUKE;6108062003;ANSANG;0,6857;0,5000;0,4667;0,5508;TERTINGGAL
LANDAK;MENYUKE;6108062015;BAGAK;0,7829;0,6333;0,5333;0,6498;BERKEMBANG
LANDAK;MENYUKE;6108062011;BERINANG MAYUN;0,7029;0,4000;0,5333;0,5454;TERTINGGAL
LANDAK;MENYUKE;6108062001;DARIT;0,7943;0,8833;0,8667;0,8481;MANDIRI
LANDAK;MENYUKE;6108062004;KAYU ARA;0,6914;0,5000;0,5333;0,5749;TERTINGGAL
LANDAK;MENYUKE;6108062006;LADANGAN;0,7429;0,5000;0,6000;0,6143;BERKEMBANG
LANDAK;MENYUKE;6108062013;LINTAH BETUNG;0,6571;0,3333;0,5333;0,5079;TERTINGGAL
LANDAK;MENYUKE;6108062002;MAMEK;0,7029;0,5333;0,6000;0,6121;BERKEMBANG
LANDAK;MENYUKE;6108062019;ONGKOL PADANG;0,7143;0,4333;0,8000;0,6492;BERKEMBANG
LANDAK;MENYUKE;6108062010;SIDAN;0,6000;0,3833;0,5333;0,5056;TERTINGGAL
LANDAK;MENYUKE;6108062009;SONGGA;0,6857;0,6000;0,4000;0,5619;TERTINGGAL
LANDAK;MENYUKE;6108062017;SUNGAI LUBANG;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;MENYUKE;6108062018;TA'AS;0,6229;0,3333;0,6000;0,5187;TERTINGGAL
LANDAK;MENYUKE;6108062016;TOLOK;0,7143;0,3500;0,6000;0,5548;TERTINGGAL
LANDAK;MERANTI;6108082005;AMPADI;0,6343;0,4167;0,5333;0,5281;TERTINGGAL
LANDAK;MERANTI;6108082002;KELAMPAI SETOLO;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
LANDAK;MERANTI;6108082001;MERANTI;0,6457;0,5333;0,8000;0,6597;BERKEMBANG
LANDAK;MERANTI;6108082003;MORO BETUNG;0,5771;0,4167;0,6667;0,5535;TERTINGGAL
LANDAK;MERANTI;6108082004;SELANGE;0,7314;0,4000;0,4667;0,5327;TERTINGGAL
LANDAK;MERANTI;6108082006;TAHU;0,5829;0,3500;0,7333;0,5554;TERTINGGAL
LANDAK;NGABANG;6108012011;AMANG;0,7486;0,4000;0,6000;0,5829;TERTINGGAL
LANDAK;NGABANG;6108012009;AMBARANG;0,5657;0,4667;0,6667;0,5663;TERTINGGAL
LANDAK;NGABANG;6108012014;AMBOYO INTI;0,9086;0,8667;0,8667;0,8806;MANDIRI
LANDAK;NGABANG;6108012017;AMBOYO SELATAN;0,6914;0,7333;0,6000;0,6749;BERKEMBANG
LANDAK;NGABANG;6108012005;AMBOYO UTARA;0,8914;0,7333;0,6667;0,7638;MAJU
LANDAK;NGABANG;6108012013;ANTAN RAYAN;0,8057;0,5500;0,6000;0,6519;BERKEMBANG
LANDAK;NGABANG;6108012010;ENGKADU;0,7257;0,5833;0,6000;0,6363;BERKEMBANG
LANDAK;NGABANG;6108012001;HILIR KANTOR;0,9543;0,9333;0,8667;0,9181;MANDIRI
LANDAK;NGABANG;6108012002;HILIR TENGAH;0,9543;0,9000;0,8667;0,9070;MANDIRI
LANDAK;NGABANG;6108012004;MUNGGUK;0,7714;0,5667;0,6000;0,6460;BERKEMBANG
LANDAK;NGABANG;6108012008;MU'UN;0,7029;0,4000;0,6667;0,5898;TERTINGGAL
LANDAK;NGABANG;6108012019;PAK MAYAM;0,7086;0,5000;0,6000;0,6029;BERKEMBANG
LANDAK;NGABANG;6108012012;PENYAHO DANGKU;0,6000;0,3167;0,6667;0,5278;TERTINGGAL
LANDAK;NGABANG;6108012003;RAJA;0,8686;0,7833;0,6000;0,7506;MAJU
LANDAK;NGABANG;6108012007;RASAN;0,7143;0,4167;0,6000;0,5770;TERTINGGAL
LANDAK;NGABANG;6108012018;SEBIRANG;0,6743;0,4500;0,6000;0,5748;TERTINGGAL
LANDAK;NGABANG;6108012006;SUNGAI KELI;0,6629;0,5833;0,5333;0,5932;TERTINGGAL
LANDAK;NGABANG;6108012015;TEBEDAK;0,8457;0,9167;0,6667;0,8097;MAJU
LANDAK;NGABANG;6108012016;TEMIANG SAWI;0,7771;0,5333;0,6667;0,6590;BERKEMBANG
LANDAK;SEBANGKI;6108102003;AGAK;0,7257;0,7000;0,7333;0,7197;MAJU
LANDAK;SEBANGKI;6108102002;KUMPANG TENGAH;0,7029;0,6333;0,4667;0,6010;BERKEMBANG
LANDAK;SEBANGKI;6108102004;RANTAU PANJANG;0,7429;0,4833;0,6000;0,6087;BERKEMBANG
LANDAK;SEBANGKI;6108102001;SEBANGKI;0,8114;0,6833;0,6667;0,7205;MAJU
LANDAK;SEBANGKI;6108102005;SUNGAI SEGAK;0,7429;0,4000;0,6667;0,6032;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072005;ANDENG;0,7314;0,4333;0,6667;0,6105;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072012;AUR SAMPUK;0,8286;0,7500;0,6000;0,7262;MAJU
LANDAK;SENGAH TEMILA;6108072008;BANYING;0,6514;0,6000;0,6000;0,6171;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072013;GOMBANG;0,7029;0,6500;0,6000;0,6510;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072010;KERANJI MANCAL;0,7371;0,4000;0,8000;0,6457;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072011;KERANJI PAIDANG;0,7943;0,5833;0,8000;0,7259;MAJU
LANDAK;SENGAH TEMILA;6108072001;PAHAUMAN;0,8686;0,9833;0,6000;0,8173;MANDIRI
LANDAK;SENGAH TEMILA;6108072002;PALOAN;0,9143;0,6000;0,6667;0,7270;MAJU
LANDAK;SENGAH TEMILA;6108072014;RABAK;0,6286;0,4333;0,8000;0,6206;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072004;SAHAM;0,8629;0,3833;0,6000;0,6154;BERKEMBANG
LANDAK;SENGAH TEMILA;6108072003;SEBATIH;0,7200;0,4833;0,5333;0,5789;TERTINGGAL
LANDAK;SENGAH TEMILA;6108072006;SENAKIN;0,8114;0,8833;0,8667;0,8538;MANDIRI
LANDAK;SENGAH TEMILA;6108072009;SIDAS;0,8000;0,8167;0,8667;0,8278;MANDIRI
LANDAK;SENGAH TEMILA;6108072007;TONANG;0,8457;0,6833;0,6667;0,7319;MAJU
LANDAK;SOMPAK;6108132005;AMAWAKNG;0,6514;0,3333;0,6000;0,5283;TERTINGGAL
LANDAK;SOMPAK;6108132004;GALAR;0,7257;0,5333;0,6000;0,6197;BERKEMBANG
LANDAK;SOMPAK;6108132003;LINGKONONG;0,8286;0,5667;0,8667;0,7540;MAJU
LANDAK;SOMPAK;6108132007;PAKUMBANG;0,8571;0,6833;0,6000;0,7135;MAJU
LANDAK;SOMPAK;6108132002;PAUH;0,7200;0,5333;0,6000;0,6178;BERKEMBANG
LANDAK;SOMPAK;6108132001;SOMPAK;0,8914;0,7667;0,5333;0,7305;MAJU
LANDAK;SOMPAK;6108132006;TAPAKNG;0,6114;0,5833;0,6667;0,6205;BERKEMBANG
