NO;KABUPATEN/KOTA;NAMA;ALAMAT;TERDAFTAR TDUP (?) / (x);JUMLAH TENAGA KERJA;JENIS BARANG/MAKANAN
;;TIMOTIUS;JAGOI KINDAU;;;PELUKIS
;;MARSELA DARA;JAGOI KINDAU;;;BAKUL
;;MARIA DENISA;JAGOI KINDAU;;;BAKUL
;;MARSIA SUNARTI;JAGOI KINDAU;;;BAKUL
;;YULITA KRISNAH;JAGOI KINDAU;;;BAKUL
;;ELA;JAGOI KINDAU;;;BAKUL
;;JEHA;JAGOI KINDAU;;;BAKUL
;;NATALIA NURAINI;JAGOI KINDAU;;;BAKUL
;;NATALIA BODEK;JAGOI KINDAU;;;BAKUL
;;JIKI;JAGOI KINDAU;;;GELANG
;;JOEY;JAGOI KINDAU;;;BAKUL
;;DI'I;JAGOI KINDAU;;;BAKUL
;;ANGELINA TESA;JAGOI KINDAU;;;BAKUL
;;RAPIKA;JAGOI KINDAU;;;BAKUL
;;SEMBLI DEMI;JAGOI KINDAU;;;BAKUL
;;YUSNI;JAGOI KINDAU;;;BAKUL
;;LUSIA SIAN;JAGOI KINDAU;;;BAKUL
;;ANITA;JAGOI KINDAU;;;BAKUL
;;NYOHEM;JAGOI KINDAU;;;BAKUL
;;JESITA;JAGOI KINDAU;;;BAKUL
;;NORMINI USIK;JAGOI KINDAU;;;BAKUL
;;TADIUS MIKANG;JAGOI KINDAU;;;BUBU
;;NOYA;JAGOI KINDAU;;;BIDAI
;;DIYEL;JAGOI KINDAU;;;BUBU
;;JIMUAN;JAGOI KINDAU;;;BUBU
;;MISING;JAGOI KINDAU;;;BIDAI
;;NYOTIAN;JAGOI KINDAU;;;BIDAI
;;NYODIM;JAGOI KINDAU;;;BIDAI
;;WATI;JAGOI KINDAU;;;PEMUKUL LALAT
;;MARTIANA;JAGOI KINDAU;;;BAKUL
6;KABUPATEN SAMBAS;-;-;-;-;-
7;KABUPATEN LANDAK;ROTI KAP RAJA;Desa Raja , Kec. Ngabang;X;4;Makanan Khas 
8;KABUPATEN SANGGAU;-;-;-;-;-
9;KABUPATEN SEKADAU;-;-;-;-;-
10;KABUPATEN SINTANG;-;-;-;-;-
11;KABUPATEN MELAWI;Pak ALAH (Desa Kecukuh);Desa Kecukuh;-;5;Mandau dan Perisai
;;Desa Tanjung Lay;Desa Tanjung Lay;-;12;Gula Aren dan Keripik Ubi
12;KABUPATEN KAPUAS HULU;-;-;-;-;-
13;KABUPATEN KETAPANG;Ramli;Jl. Sisingamangaraja, Ketapang;?;;Anyaman
;;Wijaya ;Jl. WR. Supratman, Ketapang;?;;Kerajinan
;;Mahadi;Jl. WR. Supratman, Ketapang;?;;Kerajinan
;;Yadi;;?;;Perhiasan (Kecubung) 
;;Asep;;?;;Perhiasan (Kecubung) 
;;Pengti;Jl. R.Suprapto, Ketapang;?;;Perhiasan (Kecubung) 
;;Flora dan Fauna;Jl.Agus Salim, Ketapang;?;;Tanaman
;;Kerupuk Amplang OBIC;Jl. WR. Supratman, PGM Ketapang;?;;Makanan
;;Kerupuk dan Amplang ALONG;Jl.Dr.Wahidin Sudirohusodo Kel.Kauman,Ktp;?;;Makanan
;;Kerupuk Amplang FN;Jl. WR. Supratman Gg.Masjid Al-Taqwa,Kauman;?;;Makanan
;;Kerajinan Rotan;Jl. Sisingamangaraja;?;;Anyaman
;;Amplang Ikan USAHA BARU;Kel. Kauman, Ketapang;?;;Makanan
;;Pekasam Ale-ale;Sukaharja;?;;Makanan
;;Amplang Sari Belidak (Ruslina);Jl.Dr.Wahidin Sudirohusodo, Kec.Benua Kayong;x;;Makanan
;;Amplang Obic (Herlina);Jl.Dr.Wahidin Sudirohusodo;?;;Makanan
;;Amplang Usaha Baru ;Jl.Dr.Wahidin Sudirohusodo;x;;Makanan
;;Amplang Sari Rasa (Walmiyati);Jl.Dr.Wahidin Sudirohusodo;x;;Makanan
;;Amplang Along (Irma Masyufa);Jl.Dr.Wahidin Sudirohusodo No 15;x;;Makanan
;;Suka Rasa Amplang (Herjan Saufi);Jl.Dr.Wahidin Sudirohusodo No 35;x;;Makanan
;;Citra Amplang (Sri Yati Hakim;Gg.Pulau Sempadi No 1;x;;Makanan
14;KABUPATEN KAYONG UTARA;-;-;-;-;-
