Kabupaten;Kecamatan;Desa;KODE DESA;Tersedianya Sarana Pos Kamling di Desa;IKS;IKE;IKL;IDM;STATUS DESA
SINTANG;SERAWAI;TAMAKUNG;6105142034;1;0,7086;0,4833;0,8000;0,6640;BERKEMBANG
SINTANG;SERAWAI;NANGA RUHAN;6105142031;1;0,6343;0,4167;0,7333;0,5948;TERTINGGAL
SINTANG;SERAWAI;NANGA BIHE;6105142023;1;0,5371;0,2000;0,8000;0,5124;TERTINGGAL
SINTANG;SERAWAI;KARYA JAYA;6105142007;1;0,7371;0,6000;0,8667;0,7346;MAJU
SINTANG;SERAWAI;BARAS NABUN;6105142011;1;0,6971;0,3167;0,6000;0,5379;TERTINGGAL
SINTANG;SERAWAI;NANGA TEKUNGAI;6105142024;1;0,6114;0,3167;0,6667;0,5316;TERTINGGAL
SINTANG;SERAWAI;MEROBOI;6105142032;1;0,5771;0,2333;0,7333;0,5146;TERTINGGAL
SINTANG;SERAWAI;NANGA JELUNDUNG;6105142012;1;0,5543;0,3167;0,8000;0,5570;TERTINGGAL
SINTANG;SERAWAI;BUNTUT PONTE;6105142009;1;0,5886;0,3833;0,8000;0,5906;TERTINGGAL
SINTANG;SERAWAI;BATU KETEBUNG;6105142026;1;0,6857;0,4333;0,6000;0,5730;TERTINGGAL
SINTANG;SERAWAI;PANEKASAN;6105142033;1;0,5543;0,4167;0,5333;0,5014;TERTINGGAL
SINTANG;SERAWAI;TUNAS HARAPAN;6105142017;1;0,6229;0,3167;0,8667;0,6021;BERKEMBANG
SINTANG;SERAWAI;NANGA TANGOI;6105142038;1;0,6400;0,3500;0,8667;0,6189;BERKEMBANG
SINTANG;SERAWAI;BEDAHA;6105142003;1;0,5486;0,5333;0,8667;0,6495;BERKEMBANG
SINTANG;AMBALAU;KEPALA JUNGAI;6105152007;1;0,5943;0,4167;0,6000;0,5370;TERTINGGAL
SINTANG;AMBALAU;BUKAI TUKUN;6105152022;1;0,4914;0,3667;0,6667;0,5083;TERTINGGAL
SINTANG;AMBALAU;NANGA AMBALAU;6105152002;1;0,5543;0,4333;0,5333;0,5070;TERTINGGAL
SINTANG;AMBALAU;NUSA KORING;6105152023;1;0,5771;0,3167;0,6667;0,5202;TERTINGGAL
SINTANG;AMBALAU;PURUT BERIBIT;6105152024;1;0,4514;0,4000;0,6667;0,5060;TERTINGGAL
SINTANG;AMBALAU;NANGA KESANGE;6105152003;1;0,5143;0,4333;0,5333;0,4937;TERTINGGAL
SINTANG;AMBALAU;NANGA RADE;6105152030;1;0,5371;0,3667;0,6667;0,5235;TERTINGGAL
SINTANG;AMBALAU;NANGA SAKAI;6105152013;1;0,6457;0,3000;0,6667;0,5375;TERTINGGAL
SINTANG;AMBALAU;JENGKARANG;6105152031;1;0,5371;0,6333;0,6000;0,5902;TERTINGGAL
SINTANG;KELAM PERMAI;KARYA JAYA BHAKTI;6105192012;1;0,6229;0,4667;0,6667;0,5854;TERTINGGAL
SINTANG;KELAM PERMAI;MANDIRI JAYA;6105192013;1;0,6629;0,5167;0,6667;0,6154;BERKEMBANG
SINTANG;KELAM PERMAI;KELAM SEJAHTERA;6105192017;1;0,7200;0,4833;0,6667;0,6233;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;RANSI DAKAN;6105202001;1;0,6971;0,4667;0,8000;0,6546;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BANCOH;6105202012;1;0,6971;0,5667;0,6667;0,6435;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BALAI AGUNG;6105202025;1;0,7543;0,7667;0,4000;0,6403;BERKEMBANG
SINTANG;SUNGAI TEBELIAN;BONET ENGKABANG;6105202010;1;0,7486;0,6167;0,6667;0,6773;BERKEMBANG
KUBU RAYA;KUALA MANDOR B;RETOK;6112022004;1;0,7143;0,5500;0,6667;0,6437;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PUGUK;6112032009;1;0,7086;0,5167;0,6000;0,6084;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;PASAK;6112032011;1;0,7886;0,5500;0,6667;0,6684;BERKEMBANG
KUBU RAYA;TERENTANG;PERMATA;6112042005;1;0,6971;0,5167;0,6000;0,6046;BERKEMBANG
KUBU RAYA;TERENTANG;RADAK BARU;6112042011;1;0,6571;0,5500;0,6000;0,6024;BERKEMBANG
KUBU RAYA;TERENTANG;TERENTANG HILIR;6112042003;1;0,8171;0,5000;0,6667;0,6613;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK BAYUR;6112042010;1;0,7200;0,4333;0,8000;0,6511;BERKEMBANG
KUBU RAYA;TERENTANG;TELUK EMPENING;6112042002;1;0,7714;0,6333;0,6000;0,6683;BERKEMBANG
KUBU RAYA;TERENTANG;BETUAH;6112042006;1;0,7029;0,5500;0,5333;0,5954;TERTINGGAL
KUBU RAYA;TERENTANG;SUNGAI DUNGUN;6112042009;1;0,6971;0,4333;0,5333;0,5546;TERTINGGAL
KUBU RAYA;TERENTANG;TERENTANG HULU;6112042004;1;0,6457;0,4833;0,7333;0,6208;BERKEMBANG
KUBU RAYA;BATU AMPAR;TANJUNG HARAPAN;6112052011;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
KUBU RAYA;BATU AMPAR;MEDAN MAS;6112052015;1;0,6743;0,5333;0,4667;0,5581;TERTINGGAL
KUBU RAYA;BATU AMPAR;TASIK MALAYA;6112052006;1;0,7600;0,5667;0,6000;0,6422;BERKEMBANG
KUBU RAYA;KUBU;SERUAT TIGA;6112062007;1;0,6629;0,4500;0,6667;0,5932;TERTINGGAL
KUBU RAYA;TELUK PAKEDAI;KUALA KARANG;6112082004;1;0,6629;0,3500;0,8667;0,6265;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI HULU;6112082001;1;0,7714;0,6500;0,8667;0,7627;MAJU
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI SATU;6112082002;1;0,7257;0,5333;0,6667;0,6419;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;TELUK PAKEDAI DUA;6112082003;1;0,7429;0,5333;0,8667;0,7143;MAJU
KUBU RAYA;TELUK PAKEDAI;TANJUNG BUNGA;6112082011;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIBUNG;6112082012;1;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;PASIR PUTIH;6112082009;1;0,7886;0,4833;0,6667;0,6462;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SUNGAI NIPAH;6112082014;1;0,6800;0,5667;0,8667;0,7044;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;SERUAT SATU;6112082005;1;0,6571;0,3333;0,8667;0,6190;BERKEMBANG
KUBU RAYA;SUNGAI KAKAP;SUNGAI KUPAH;6112092004;1;0,7771;0,6000;0,9333;0,7702;MAJU
MEMPAWAH;SIANTAN;SUNGAI NIPAH;6102082002;1;0,9029;0,7833;0,8667;0,8510;MANDIRI
MEMPAWAH;SUNGAI PINYUH;SUNGAI RASAU;6102072001;1;0,8057;0,5500;0,7333;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI PINYUH;NUSAPATI;6102072007;1;0,8057;0,6833;0,6000;0,6963;BERKEMBANG
MEMPAWAH;SUNGAI KUNYIT;SUNGAI KUNYIT DALAM;6102122006;1;0,8514;0,6667;0,6667;0,7283;MAJU
MEMPAWAH;SADANIANG;SEKABUK;6102172001;1;0,8743;0,4500;0,8000;0,7081;MAJU
MEMPAWAH;TOHO;KECURIT;6102062003;1;0,7771;0,7167;0,6667;0,7202;MAJU
MEMPAWAH;ANJONGAN;KEPAYANG;6102162003;1;0,8800;0,8167;0,6667;0,7878;MAJU
MEMPAWAH;SEGEDONG;SUNGAI BURUNG;6102152006;1;0,8629;0,8500;0,8000;0,8376;MANDIRI
LANDAK;MEMPAWAH HULU;MENTONYEK;6108022003;1;0,7200;0,4333;0,5333;0,5622;TERTINGGAL
LANDAK;JELIMPO;DARA ITAM I;6108112013;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
LANDAK;JELIMPO;TUBANG RAENG;6108112008;1;0,7086;0,4833;0,7333;0,6417;BERKEMBANG
LANDAK;MEMPAWAH HULU;BABATN;6108022023;1;0,5829;0,3833;0,6667;0,5443;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAMPURO;6108022004;1;0,7200;0,5167;0,5333;0,5900;TERTINGGAL
LANDAK;MEMPAWAH HULU;PARIGI;6108022024;1;0,6457;0,5000;0,6000;0,5819;TERTINGGAL
LANDAK;JELIMPO;BALAI PELUNTAN;6108112012;1;0,6514;0,5833;0,4667;0,5671;TERTINGGAL
LANDAK;MERANTI;MERANTI;6108082001;1;0,7486;0,5333;0,3333;0,5384;TERTINGGAL
LANDAK;SOMPAK;LINGKONONG;6108132003;1;0,6571;0,4667;0,4667;0,5302;TERTINGGAL
LANDAK;SOMPAK;GALAR;6108132004;1;0,5943;0,4000;0,6000;0,5314;TERTINGGAL
LANDAK;JELIMPO;PAPUNG;6108112004;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
LANDAK;MEMPAWAH HULU;CAOKNG;6108022020;1;0,6800;0,4500;0,6000;0,5767;TERTINGGAL
LANDAK;MEMPAWAH HULU;SAILO;6108022002;1;0,6686;0,3167;0,6667;0,5506;TERTINGGAL
LANDAK;MEMPAWAH HULU;BILAYUK;6108022019;1;0,6514;0,5000;0,5333;0,5616;TERTINGGAL
LANDAK;JELIMPO;JELIMPO;6108112007;1;0,6171;0,6500;0,5333;0,6002;BERKEMBANG
LANDAK;JELIMPO;ANGAN TEMBAWANG;6108112011;1;0,6400;0,4833;0,5333;0,5522;TERTINGGAL
LANDAK;JELIMPO;SEKAIS;6108112005;1;0,5943;0,2833;0,6000;0,4925;TERTINGGAL
LANDAK;BANYUKE HULU;GAMANG;6108122006;1;0,5086;0,2333;0,6667;0,4695;SANGAT TERTINGGAL
LANDAK;MENJALIN;LAMOANAK;6108032002;1;0,6971;0,5000;0,6667;0,6213;BERKEMBANG
LANDAK;JELIMPO;NYI'IN;6108112003;1;0,5886;0,2833;0,6667;0,5129;TERTINGGAL
LANDAK;JELIMPO;KERSIK BELANTIAN;6108112002;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;BANYUKE HULU;SEMADE;6108122007;1;0,6571;0,4833;0,6667;0,6024;BERKEMBANG
LANDAK;BANYUKE HULU;PADANG PIO;6108122001;1;0,6057;0,4333;0,5333;0,5241;TERTINGGAL
LANDAK;NGABANG;AMBOYO SELATAN;6108012017;1;0,7371;0,5333;0,8000;0,6902;BERKEMBANG
LANDAK;KUALA BEHE;NYAYUM;6108092003;1;0,6686;0,7167;0,7333;0,7062;BERKEMBANG
LANDAK;NGABANG;AMBARANG;6108012009;1;0,6857;0,3500;0,5333;0,5230;TERTINGGAL
LANDAK;KUALA BEHE;SEMEDANG;6108092001;1;0,6800;0,5500;0,6000;0,6100;BERKEMBANG
LANDAK;SENGAH TEMILA;SENAKIN;6108072006;1;0,8114;0,7000;0,8667;0,7927;MAJU
LANDAK;MENJALIN;SEPAHAT;6108032001;1;0,6629;0,3000;0,6667;0,5432;TERTINGGAL
LANDAK;MENJALIN;RABA;6108032006;1;0,6286;0,4000;0,5333;0,5206;TERTINGGAL
LANDAK;MENJALIN;NANGKA;6108032007;1;0,6000;0,3833;0,6667;0,5500;TERTINGGAL
LANDAK;NGABANG;TEMIANG SAWI;6108012016;1;0,6286;0,4500;0,6000;0,5595;TERTINGGAL
LANDAK;MANDOR;SEMENOK;6108042002;1;0,6400;0,4833;0,6000;0,5744;TERTINGGAL
LANDAK;SENGAH TEMILA;SEBATIH;6108072003;1;0,6571;0,4833;0,6000;0,5802;TERTINGGAL
LANDAK;SENGAH TEMILA;ANDENG;6108072005;1;0,7200;0,3833;0,6000;0,5678;TERTINGGAL
LANDAK;SENGAH TEMILA;SIDAS;6108072009;1;0,7314;0,6167;0,5333;0,6271;BERKEMBANG
LANDAK;SENGAH TEMILA;KERANJI MANCAL;6108072010;1;0,7029;0,3333;0,6000;0,5454;TERTINGGAL
LANDAK;SENGAH TEMILA;RABAK;6108072014;1;0,5943;0,5000;0,5333;0,5425;TERTINGGAL
LANDAK;MANDOR;NGARAK;6108042017;1;0,6114;0,5167;0,4000;0,5094;TERTINGGAL
LANDAK;SENGAH TEMILA;PAHAUMAN;6108072001;1;0,8686;0,7333;0,6000;0,7340;MAJU
LANDAK;AIR BESAR;TENGUWE;6108052012;1;0,6514;0,3833;0,5333;0,5227;TERTINGGAL
LANDAK;KUALA BEHE;TANJUNG BALAI;6108092006;1;0,5829;0,3833;0,6000;0,5221;TERTINGGAL
LANDAK;KUALA BEHE;ANGKANYAR;6108092007;1;0,6114;0,2833;0,6000;0,4983;TERTINGGAL
LANDAK;KUALA BEHE;KEDAMA;6108092008;1;0,6229;0,2833;0,6000;0,5021;TERTINGGAL
LANDAK;MENYUKE;SUNGAI LUBANG;6108062017;1;0,6286;0,5000;0,6000;0,5762;TERTINGGAL
LANDAK;AIR BESAR;BENTIANG MADOMANG;6108052014;1;0,6286;0,3500;0,6667;0,5484;TERTINGGAL
LANDAK;KUALA BEHE;SEHE LUSUR;6108092010;1;0,6343;0,2833;0,6000;0,5059;TERTINGGAL
LANDAK;MEMPAWAH HULU;PAHOKNG;6108022017;1;0,6743;0,4000;0,5333;0,5359;TERTINGGAL
LANDAK;KUALA BEHE;SEJOWET;6108092011;1;0,5429;0,3667;0,4667;0,4587;SANGAT TERTINGGAL
LANDAK;KUALA BEHE;PAKU RAYA;6108092004;1;0,5771;0,5667;0,7333;0,6257;BERKEMBANG
LANDAK;JELIMPO;MANDOR KIRU;6108112006;1;0,6114;0,3833;0,6667;0,5538;TERTINGGAL
LANDAK;NGABANG;PAK MAYAM;6108012019;1;0,6571;0,4500;0,4667;0,5246;TERTINGGAL
LANDAK;AIR BESAR;MERAYUH;6108052005;1;0,6114;0,3167;0,6000;0,5094;TERTINGGAL
LANDAK;AIR BESAR;SEKENDAL;6108052007;1;0,6286;0,3167;0,5333;0,4929;TERTINGGAL
LANDAK;AIR BESAR;SEMPATUNG LAWEK;6108052016;1;0,5943;0,3667;0,6000;0,5203;TERTINGGAL
SANGGAU;KAPUAS;TAPANG DULANG;6103012025;1;0,6857;0,4500;0,6667;0,6008;BERKEMBANG
SANGGAU;KAPUAS;SUNGAI BATU;6103012019;1;0,7486;0,5833;0,7333;0,6884;BERKEMBANG
SANGGAU;KAPUAS;SEMERANGKAI;6103012018;1;0,6629;0,5000;0,6667;0,6098;BERKEMBANG
SANGGAU;KAPUAS;PANA;6103012011;1;0,7657;0,4833;0,6667;0,6386;BERKEMBANG
SANGGAU;MUKOK;ENGKODE;6103022003;1;0,6971;0,3500;0,6667;0,5713;TERTINGGAL
SANGGAU;MUKOK;SUNGAI MAWANG;6103022004;1;0,7143;0,6667;0,5333;0,6381;BERKEMBANG
SANGGAU;NOYAN;IDAS;6103032005;1;0,6343;0,3500;0,7333;0,5725;TERTINGGAL
SANGGAU;NOYAN;NOYAN;6103032001;1;0,7714;0,5333;0,6000;0,6349;BERKEMBANG
SANGGAU;NOYAN;SEMONGAN;6103032003;1;0,6971;0,4333;0,6000;0,5768;TERTINGGAL
SANGGAU;JANGKANG;TANGGUNG;6103042003;1;0,6743;0,4167;0,6667;0,5859;TERTINGGAL
SANGGAU;JANGKANG;KETORI;6103042006;1;0,6686;0,2167;0,6667;0,5173;TERTINGGAL
SANGGAU;JANGKANG;SEMOMBAT;6103042007;1;0,6457;0,2667;0,7333;0,5486;TERTINGGAL
SANGGAU;BONTI;MAJEL;6103052009;1;0,7429;0,3167;0,6667;0,5754;TERTINGGAL
SANGGAU;BONTI;EMPODIS;6103052006;1;0,8057;0,3833;0,5333;0,5741;TERTINGGAL
SANGGAU;BONTI;TUNGGUL BOYOK;6103052005;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
SANGGAU;BONTI;UPE;6103052004;1;0,6857;0,4333;0,4000;0,5063;TERTINGGAL
SANGGAU;BONTI;SAMI;6103052002;1;0,6571;0,4833;0,5333;0,5579;TERTINGGAL
SANGGAU;BONTI;BONTI;6103052001;1;0,7829;0,7167;0,5333;0,6776;BERKEMBANG
SANGGAU;SEKAYAM;RAUT MUARA;6103072005;1;0,8000;0,6333;0,6000;0,6778;BERKEMBANG
SANGGAU;SEKAYAM;SANGAI TEKAM;6103072009;1;0,5943;0,4000;0,8000;0,5981;TERTINGGAL
SANGGAU;KEMBAYAN;SEMAYANG;6103082002;1;0,6286;0,3667;0,5333;0,5095;TERTINGGAL
SANGGAU;KEMBAYAN;SEJUAH;6103082006;1;0,7029;0,6167;0,5333;0,6176;BERKEMBANG
SANGGAU;KEMBAYAN;TANJUNG BUNGA;6103082001;1;0,7200;0,3333;0,4667;0,5067;TERTINGGAL
SANGGAU;KEMBAYAN;SEBUDUH;6103082009;1;0,6571;0,4167;0,6667;0,5802;TERTINGGAL
SANGGAU;PARINDU;EMBALA;6103092005;1;0,7829;0,5833;0,6667;0,6776;BERKEMBANG
SANGGAU;PARINDU;GUNAM;6103092013;1;0,7029;0,4500;0,8000;0,6510;BERKEMBANG
SANGGAU;TAYAN HULU;RIYAI;6103102006;1;0,6514;0,3000;0,5333;0,4949;TERTINGGAL
SANGGAU;TAYAN HULU;ENGKASAN;6103102008;1;0,6914;0,3500;0,6000;0,5471;TERTINGGAL
SANGGAU;TAYAN HULU;BERAKAK;6103102007;1;0,6971;0,3667;0,4667;0,5102;TERTINGGAL
SANGGAU;TAYAN HILIR;MELUGAI;6103112007;1;0,5886;0,3167;0,8000;0,5684;TERTINGGAL
SANGGAU;TAYAN HILIR;EMBERAS;6103112008;1;0,7029;0,4167;0,6000;0,5732;TERTINGGAL
SANGGAU;TAYAN HILIR;BEGINJAN;6103112009;1;0,7486;0,4167;0,6667;0,6106;BERKEMBANG
SANGGAU;TAYAN HILIR;SEBEMBAN;6103112011;1;0,7486;0,3500;0,6000;0,5662;TERTINGGAL
SANGGAU;TAYAN HILIR;SUBAH;6103112012;1;0,6914;0,5333;0,8667;0,6971;BERKEMBANG
SANGGAU;TAYAN HILIR;TANJUNG BUNUT;6103112014;1;0,8057;0,3333;0,6000;0,5797;TERTINGGAL
SANGGAU;TAYAN HILIR;TEBANG BENUA;6103112015;1;0,6743;0,4667;0,6000;0,5803;TERTINGGAL
SANGGAU;BALAI;KEBADU;6103122005;1;0,7600;0,6167;0,5333;0,6367;BERKEMBANG
SANGGAU;BALAI;SENYABANG;6103122012;1;0,7771;0,4833;0,6667;0,6424;BERKEMBANG
SANGGAU;BALAI;SEMONCOL;6103122008;1;0,7086;0,3167;0,5333;0,5195;TERTINGGAL
SANGGAU;BALAI;EMPIRANG UJUNG;6103122009;1;0,6800;0,4667;0,6667;0,6044;BERKEMBANG
SANGGAU;BALAI;HILIR;6103122001;1;0,8171;0,8167;0,6000;0,7446;MAJU
SANGGAU;BALAI;COWET;6103122004;1;0,6571;0,3833;0,6000;0,5468;TERTINGGAL
SANGGAU;BALAI;BULU BALA;6103122010;1;0,6743;0,3333;0,5333;0,5137;TERTINGGAL
SANGGAU;BALAI;TAE;6103122007;1;0,8286;0,5833;0,6667;0,6929;BERKEMBANG
SANGGAU;MELIAU;MELAWI MAKMUR;6103202019;1;0,6914;0,6500;0,8000;0,7138;MAJU
SANGGAU;MELIAU;ENGGADAI;6103202014;1;0,7829;0,5333;0,6667;0,6610;BERKEMBANG
SANGGAU;MELIAU;LALANG;6103202012;1;0,7257;0,4667;0,8000;0,6641;BERKEMBANG
SANGGAU;MELIAU;MERANGGAU;6103202004;1;0,7943;0,5167;0,6667;0,6592;BERKEMBANG
SANGGAU;MELIAU;PAMPANG DUA;6103202007;1;0,7314;0,4167;0,8000;0,6494;BERKEMBANG
SANGGAU;MELIAU;SUNGAI KEMBAYAU;6103202009;1;0,7771;0,4167;0,8000;0,6646;BERKEMBANG
SANGGAU;ENTIKONG;PALA PASANG;6103212004;1;0,6400;0,3167;0,6667;0,5411;TERTINGGAL
SANGGAU;ENTIKONG;SURUH TEMBAWANG;6103212005;1;0,6114;0,3500;0,7333;0,5649;TERTINGGAL
SANGGAU;ENTIKONG;SEMANGET;6103212002;1;0,7029;0,5167;0,6667;0,6287;BERKEMBANG
SEKADAU;BELITANG;MENUA PRAMA;6109072006;1;0,7086;0,5333;0,6000;0,6140;BERKEMBANG
SEKADAU;SEKADAU HULU;TINTING BOYOK;6109022006;1;0,7314;0,5167;0,6000;0,6160;BERKEMBANG
SEKADAU;NANGA TAMAN;RIRANG JATI;6109032002;1;0,7543;0,5500;0,6000;0,6348;BERKEMBANG
SEKADAU;NANGA TAMAN;SENANGAK;6109032003;1;0,6629;0,4667;0,6000;0,5765;TERTINGGAL
SEKADAU;NANGA TAMAN;TAPANG TINGANG;6109032006;1;0,6514;0,4500;0,5333;0,5449;TERTINGGAL
SEKADAU;SEKADAU HULU;NANGA PEMBUBUH;6109022009;1;0,7543;0,5167;0,5333;0,6014;BERKEMBANG
SEKADAU;BELITANG HILIR;KUMPANG BIS;6109052005;1;0,7657;0,5833;0,6000;0,6497;BERKEMBANG
SEKADAU;SEKADAU HULU;TAPANG PERODAH;6109022010;1;0,7143;0,5167;0,6000;0,6103;BERKEMBANG
SEKADAU;SEKADAU HULU;CUPANG GADING;6109022013;1;0,7314;0,4833;0,6000;0,6049;BERKEMBANG
SEKADAU;BELITANG HILIR;MENAWAI TEKAM;6109052006;1;0,6800;0,4667;0,5333;0,5600;TERTINGGAL
MELAWI;ELLA HILIR;PELEMPAI JAYA;6110032016;1;0,7371;0,6333;0,7333;0,7013;BERKEMBANG
MELAWI;ELLA HILIR;PEREMBANG NYURUH;6110032012;1;0,6114;0,3333;0,7333;0,5594;TERTINGGAL
MELAWI;SAYAN;NANGA KASAI;6110052009;1;0,6857;0,4167;0,6000;0,5675;TERTINGGAL
MELAWI;SOKAN;SEPAKAT;6110072015;1;0,7486;0,3500;0,6667;0,5884;TERTINGGAL
MELAWI;SOKAN;TANJUNG MAHUNG;6110072018;1;0,6286;0,3000;0,6667;0,5317;TERTINGGAL
