"NAMA
KABUPATEN";NAMA KECAMATAN;KODE DESA;NAMA DESA;IKS;IKE;IKL;NILAI IDM;STATUS IDM
KUBU RAYA;RASAU JAYA;6112072006;PEMATANG TUJUH;0,9257;0,6000;0,6000;0,7086;MAJU
KUBU RAYA;RASAU JAYA;6112072003;RASAU JAYA DUA;0,9600;0,7333;0,7333;0,8089;MAJU
KUBU RAYA;RASAU JAYA;6112072002;RASAU JAYA SATU;0,9429;0,9667;0,7333;0,8810;MANDIRI
KUBU RAYA;RASAU JAYA;6112072004;RASAU JAYA TIGA;0,9486;0,8333;0,8000;0,8606;MANDIRI
KUBU RAYA;RASAU JAYA;6112072001;RASAU JAYA UMUM;0,9314;0,9167;0,6000;0,8160;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032003;BENGKAREK;0,8000;0,5333;0,8667;0,7333;MAJU
KUBU RAYA;SUNGAI AMBAWANG;6112032007;DURIAN;0,8457;0,8000;0,8667;0,8375;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032006;JAWA TENGAH;0,8914;0,7000;1,0000;0,8638;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032010;KOREK;0,8743;0,7833;0,8667;0,8414;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032004;LINGGA;0,9086;0,8000;0,9333;0,8806;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032002;MEGA TIMUR;0,8286;0,7667;0,8667;0,8206;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032008;PANCAROBA;0,8629;0,7167;0,9333;0,8376;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032011;PASAK;0,8000;0,5667;0,7333;0,7000;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;6112032012;PASAK PIANG;0,7257;0,4833;0,6667;0,6252;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;6112032009;PUGUK;0,7086;0,6000;0,7333;0,6806;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;6112032001;SIMPANG KANAN;0,7600;0,6667;0,7333;0,7200;MAJU
KUBU RAYA;SUNGAI AMBAWANG;6112032005;SUNGAI AMBAWANG KUALA;0,9486;0,8833;0,9333;0,9217;MANDIRI
KUBU RAYA;SUNGAI AMBAWANG;6112032015;SUNGAI MALAYA;0,7829;0,5833;0,6000;0,6554;BERKEMBANG
KUBU RAYA;SUNGAI AMBAWANG;6112032013;TELUK BAKUNG;0,8286;0,7333;0,8667;0,8095;MAJU
KUBU RAYA;SUNGAI KAKAP;6112092003;JERUJU BESAR;0,9657;0,9333;0,9333;0,9441;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092008;KALIMAS;0,8400;0,6833;0,9333;0,8189;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092006;PAL SEMBILAN;0,9429;0,9333;0,9333;0,9365;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092010;PUNGGUR BESAR;0,9257;0,7667;0,8000;0,8308;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092013;PUNGGUR KAPUAS;0,8000;0,6167;0,8000;0,7389;MAJU
KUBU RAYA;SUNGAI KAKAP;6112092009;PUNGGUR KECIL;0,9143;0,8333;0,9333;0,8937;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092012;SEPUK LAUT;0,7657;0,6500;0,8667;0,7608;MAJU
KUBU RAYA;SUNGAI KAKAP;6112092007;SUNGAI BELIDAK;0,8057;0,5500;0,8667;0,7408;MAJU
KUBU RAYA;SUNGAI KAKAP;6112092002;SUNGAI ITIK;0,8343;0,7000;0,9333;0,8225;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092001;SUNGAI KAKAP;0,8800;0,9500;1,0000;0,9433;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092004;SUNGAI KUPAH;0,8000;0,6667;1,0000;0,8222;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092005;SUNGAI RENGAS;0,9657;0,8167;0,9333;0,9052;MANDIRI
KUBU RAYA;SUNGAI KAKAP;6112092011;TANJUNG SALEH;0,8457;0,6500;0,9333;0,8097;MAJU
KUBU RAYA;SUNGAI RAYA;6112012003;ARANG LIMBUNG;0,9771;0,9333;0,8667;0,9257;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012009;GUNUNG TAMANG;0,8000;0,7000;0,7333;0,7444;MAJU
KUBU RAYA;SUNGAI RAYA;6112012019;KALIBANDUNG;0,7829;0,4667;0,8000;0,6832;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;6112012008;KAPUR;0,8800;0,8667;0,9333;0,8933;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012004;KUALA DUA;0,8743;0,9333;0,8000;0,8692;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012011;LIMBUNG;0,9314;0,9167;0,8667;0,9049;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012013;MADU SARI;0,9371;0,6333;0,8667;0,8124;MAJU
KUBU RAYA;SUNGAI RAYA;6112012015;MEKAR BARU;0,9143;0,8500;0,8667;0,8770;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012014;MEKAR SARI;0,8629;0,6833;0,8000;0,7821;MAJU
KUBU RAYA;SUNGAI RAYA;6112012020;MUARA BARU;0,6400;0,6333;0,7333;0,6689;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;6112012017;PARIT BARU;0,9771;0,9333;0,8667;0,9257;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012018;PULAU JAMBU;0,7371;0,5667;0,8000;0,7013;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;6112012007;PULAU LIMBUNG;0,6857;0,5333;0,7333;0,6508;BERKEMBANG
KUBU RAYA;SUNGAI RAYA;6112012002;SUNGAI AMBANGAH;0,9314;0,7667;1,0000;0,8994;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012006;SUNGAI ASAM;0,9143;0,8000;0,8000;0,8381;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012010;SUNGAI BULAN;0,8686;0,6000;0,8000;0,7562;MAJU
KUBU RAYA;SUNGAI RAYA;6112012001;SUNGAI RAYA;0,9543;0,9833;0,7333;0,8903;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012016;SUNGAI RAYA DALAM;0,9429;0,8667;0,8667;0,8921;MANDIRI
KUBU RAYA;SUNGAI RAYA;6112012005;TEBANG KACANG;0,8743;0,6167;0,8667;0,7859;MAJU
KUBU RAYA;SUNGAI RAYA;6112012012;TELUK KAPUAS;0,9657;0,7500;0,8000;0,8386;MANDIRI
KUBU RAYA;TELUK PAKEDAI;6112082013;ARUS DERAS;0,8686;0,6833;0,9333;0,8284;MANDIRI
KUBU RAYA;TELUK PAKEDAI;6112082004;KUALA KARANG;0,7200;0,4167;0,8667;0,6678;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;6112082008;MADURA;0,7600;0,5167;0,8667;0,7144;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082009;PASIR PUTIH;0,8571;0,5333;0,6667;0,6857;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;6112082007;SELAT REMIS;0,8629;0,8833;0,8000;0,8487;MANDIRI
KUBU RAYA;TELUK PAKEDAI;6112082005;SERUAT SATU;0,7029;0,4000;0,8667;0,6565;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;6112082006;SUNGAI DERAS;0,8686;0,7500;0,9333;0,8506;MANDIRI
KUBU RAYA;TELUK PAKEDAI;6112082012;SUNGAI NIBUNG;0,7486;0,4667;0,6000;0,6051;BERKEMBANG
KUBU RAYA;TELUK PAKEDAI;6112082014;SUNGAI NIPAH;0,6914;0,6500;0,8667;0,7360;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082011;TANJUNG BUNGA;0,7543;0,5833;0,8667;0,7348;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082010;TELUK GELAM;0,8571;0,6167;0,6667;0,7135;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082003;TELUK PAKEDAI DUA;0,7429;0,5500;0,8667;0,7198;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082001;TELUK PAKEDAI HULU;0,7714;0,6500;0,8667;0,7627;MAJU
KUBU RAYA;TELUK PAKEDAI;6112082002;TELUK PAKEDAI SATU;0,7371;0,6167;0,6667;0,6735;BERKEMBANG
KUBU RAYA;TERENTANG;6112042006;BETUAH;0,6286;0,4667;0,4000;0,4984;TERTINGGAL
KUBU RAYA;TERENTANG;6112042005;PERMATA;0,7771;0,5667;0,6667;0,6702;BERKEMBANG
KUBU RAYA;TERENTANG;6112042011;RADAK BARU;0,7200;0,4667;0,8667;0,6844;BERKEMBANG
KUBU RAYA;TERENTANG;6112042009;SUNGAI DUNGUN;0,7086;0,4333;0,5333;0,5584;TERTINGGAL
KUBU RAYA;TERENTANG;6112042008;SUNGAI RADAK DUA;0,8229;0,4833;0,8667;0,7243;MAJU
KUBU RAYA;TERENTANG;6112042007;SUNGAI RADAK SATU;0,8400;0,7167;0,9333;0,8300;MANDIRI
KUBU RAYA;TERENTANG;6112042010;TELUK BAYUR;0,7714;0,5167;0,8667;0,7183;MAJU
KUBU RAYA;TERENTANG;6112042002;TELUK EMPENING;0,8229;0,6000;0,8000;0,7410;MAJU
KUBU RAYA;TERENTANG;6112042003;TERENTANG HILIR;0,8171;0,4667;0,8667;0,7168;MAJU
KUBU RAYA;TERENTANG;6112042004;TERENTANG HULU;0,6457;0,4833;0,8000;0,6430;BERKEMBANG
